Sequent,DefaultAutoTactic_MLPP,DefaultAutoTactic_MLPP_Time,DefaultAutoTactic_NoProver,DefaultAutoTactic_NoProver_Time,DefaultAutoTactic_PROB,DefaultAutoTactic_PROB_Time,DefaultAutoTactic_PROB_MLPP,DefaultAutoTactic_PROB_MLPP_Time,DefaultAutoTactic_PROB_SMT,DefaultAutoTactic_PROB_SMT_Time,DefaultAutoTactic_PROB_SMT_MLPP,DefaultAutoTactic_PROB_SMT_MLPP_Time,DefaultAutoTactic_SMT,DefaultAutoTactic_SMT_Time,DefaultAutoTactic_SMT_MLPP,DefaultAutoTactic_SMT_MLPP_Time
MammarLaleau:Doors:Make_DoorOpen/grd1/WD,1,3,1,3,1,203,1,201,1,205,1,204,1,29,1,25
MammarLaleau:Doors:Make_DoorOpen/inv1/INV,1,276,0,2,1,201,1,204,1,201,1,206,1,30,1,28
MammarLaleau:Doors:Make_DoorOpen/inv2/INV,1,3,1,2,1,201,1,202,1,204,1,205,1,28,1,28
MammarLaleau:Doors:Make_GearExtended/inv2/INV,0,1013,0,5,1,203,1,203,1,203,1,205,1,34,1,28
MammarLaleau:Doors:Make_GearRetracted/inv2/INV,0,1006,0,5,1,1418,1,1215,1,1213,1,1220,1,31,1,28
MammarLaleau:Doors:Start_DoorClosing/grd1/WD,1,2,1,2,1,203,1,202,1,206,1,203,1,27,1,25
MammarLaleau:Doors:Start_DoorClosing/inv1/INV,1,301,0,1,1,203,1,201,1,206,1,202,1,27,1,28
MammarLaleau:Doors:Start_DoorClosing/inv2/INV,0,1009,0,4,1,202,1,203,1,201,1,202,1,27,1,26
MammarLaleau:Doors:Start_GearExtending/inv2/INV,1,1,1,1,1,203,1,201,1,204,1,202,1,30,1,29
MammarLaleau:Doors:Start_GearRetracting/inv2/INV,1,1,1,0,1,205,1,204,1,204,1,205,1,29,1,28
MammarLaleau:Doors:inv2/WD,1,3,1,2,1,203,1,202,1,203,1,205,1,28,1,25
MammarLaleau:DoorsIntermediateStates:INITIALISATION/inv1/INV,1,267,0,1,1,205,1,205,1,202,1,201,1,25,1,23
MammarLaleau:DoorsIntermediateStates:INITIALISATION/inv2/INV,1,1,1,0,1,202,1,205,1,202,1,203,1,1,1,1
MammarLaleau:DoorsIntermediateStates:Make_DoorClosed/grd1/WD,1,3,1,2,1,203,1,205,1,205,1,203,1,26,1,25
MammarLaleau:DoorsIntermediateStates:Make_DoorClosed/grd2/WD,1,3,1,2,1,206,1,201,1,205,1,203,1,27,1,28
MammarLaleau:DoorsIntermediateStates:Make_DoorClosed/inv1/INV,1,285,0,2,1,203,1,205,1,202,1,202,1,30,1,31
MammarLaleau:DoorsIntermediateStates:Make_DoorClosed/inv2/INV,0,921,0,2,1,202,1,205,1,201,1,201,1,30,1,29
MammarLaleau:DoorsIntermediateStates:Make_DoorOpen/grd2/WD,1,2,1,3,1,205,1,202,1,204,1,206,1,34,1,26
MammarLaleau:DoorsIntermediateStates:Make_DoorOpen/inv2/INV,0,917,0,3,1,401,1,409,1,407,1,405,1,36,1,29
MammarLaleau:DoorsIntermediateStates:Start_DoorClosing/inv2/INV,0,868,0,4,1,204,1,202,1,201,1,201,1,37,1,25
MammarLaleau:DoorsIntermediateStates:Start_DoorOpening/grd1/WD,1,2,1,2,1,201,1,206,1,204,1,201,1,25,1,25
MammarLaleau:DoorsIntermediateStates:Start_DoorOpening/inv1/INV,1,279,0,2,1,201,1,204,1,203,1,202,1,34,1,28
MammarLaleau:DoorsIntermediateStates:Start_DoorOpening/inv2/INV,0,873,0,2,1,206,1,204,1,201,1,205,1,35,1,25
MammarLaleau:DoorsIntermediateStates:inv2/WD,1,2,1,2,1,206,1,203,1,201,1,202,1,34,1,25
MammarLaleau:Failures:INITIALISATION/inv10/INV,1,1,1,0,1,205,1,203,1,203,1,204,1,18,1,11
MammarLaleau:Failures:INITIALISATION/inv11/INV,1,0,1,0,1,201,1,206,1,203,1,203,1,12,1,12
MammarLaleau:Failures:INITIALISATION/inv2/INV,1,1,1,1,1,204,1,203,1,206,1,203,1,1,1,0
MammarLaleau:Failures:INITIALISATION/inv3/INV,1,272,0,0,1,206,1,202,1,204,1,206,1,27,1,26
MammarLaleau:Failures:INITIALISATION/inv5/INV,1,0,1,1,1,202,1,205,1,203,1,203,1,13,1,11
MammarLaleau:Failures:INITIALISATION/inv6/INV,1,0,1,0,1,205,1,203,1,204,1,205,1,14,1,11
MammarLaleau:Failures:INITIALISATION/inv7/INV,1,0,1,0,1,202,1,205,1,205,1,202,1,17,1,10
MammarLaleau:Failures:INITIALISATION/inv8/INV,1,1,1,0,1,201,1,205,1,206,1,205,1,13,1,13
MammarLaleau:Failures:INITIALISATION/inv9/INV,1,0,1,1,1,202,1,206,1,203,1,206,1,13,1,11
MammarLaleau:Failures:OutputCloseEv/inv8/INV,0,1022,0,11,1,207,1,205,1,205,1,201,1,47,1,42
MammarLaleau:Failures:OutputExtendEV/inv10/INV,0,1008,0,6,1,202,1,206,1,206,1,204,1,38,1,38
MammarLaleau:Failures:OutputExtendEV/inv9/INV,0,1014,0,6,1,204,1,201,1,201,1,207,1,34,1,35
MammarLaleau:Failures:OutputGEV/act5/WD,0,2029,0,8,1,205,1,206,1,205,1,206,1,42,1,42
MammarLaleau:Failures:OutputGEV/inv7/INV,0,1013,0,11,1,202,1,202,1,206,1,205,1,42,1,36
MammarLaleau:Failures:OutputOpenEV/inv8/INV,0,1027,0,6,1,202,1,206,1,206,1,206,1,39,1,34
MammarLaleau:Failures:OutputRetractEV/inv10/INV,0,1016,0,6,1,206,1,205,1,204,1,201,1,33,1,34
MammarLaleau:Failures:OutputRetractEV/inv9/INV,0,1013,0,5,1,206,1,206,1,206,1,206,1,35,1,33
MammarLaleau:Failures:ReadDoors/act4/WD,0,2025,0,8,1,203,1,203,1,206,1,205,1,43,1,37
MammarLaleau:Failures:ReadDoors/inv8/INV,0,1010,0,11,1,207,1,205,1,204,1,203,1,41,1,39
MammarLaleau:Failures:ReadGearsShock/act7/WD,0,2026,0,9,1,204,1,204,1,202,1,206,1,41,1,45
MammarLaleau:Failures:ReadGearsShock/act8/WD,0,2021,0,10,1,202,1,202,1,205,1,206,1,41,1,49
MammarLaleau:Failures:ReadGearsShock/inv10/INV,0,1016,0,13,1,206,1,203,1,206,1,208,1,43,1,41
MammarLaleau:Failures:ReadGearsShock/inv9/INV,0,1017,0,9,1,204,1,205,1,206,1,205,1,38,1,39
MammarLaleau:Failures:ReadHandleSwitchCircuit/act5/WD,0,1498,0,5,1,206,1,207,1,202,1,205,1,25,1,25
MammarLaleau:Failures:ReadHandleSwitchCircuit/act7/WD,1,992,0,5,1,202,1,206,1,204,1,204,1,27,1,25
MammarLaleau:Failures:ReadHandleSwitchCircuit/act8/WD,1,993,0,5,1,206,1,206,1,204,1,203,1,27,1,24
MammarLaleau:Failures:ReadHandleSwitchCircuit/inv11/INV,0,1015,0,5,1,203,1,206,1,202,1,204,1,23,1,24
MammarLaleau:Failures:ReadHandleSwitchCircuit/inv5/INV,0,1011,0,6,1,205,1,202,1,206,1,203,1,29,1,25
MammarLaleau:Failures:ReadHandleSwitchCircuit/inv6/INV,0,1012,0,5,1,205,1,202,1,203,1,203,1,17,1,16
MammarLaleau:Gears:INITIALISATION/inv1/INV,1,266,0,0,1,204,1,201,1,200,1,205,1,26,1,24
MammarLaleau:Gears:Make_GearExtended/grd1/WD,1,1,1,0,1,202,1,206,1,204,1,205,1,24,1,24
MammarLaleau:Gears:Make_GearExtended/inv1/INV,1,263,0,1,1,206,1,203,1,204,1,203,1,27,1,23
MammarLaleau:Gears:Start_GearRetracting/grd1/WD,1,1,1,1,1,200,1,205,1,203,1,202,1,25,1,22
MammarLaleau:Gears:Start_GearRetracting/inv1/INV,1,267,0,1,1,205,1,204,1,206,1,205,1,28,1,23
MammarLaleau:GearsIntermediateStates:INITIALISATION/inv1/INV,1,269,0,1,1,205,1,201,1,205,1,203,1,26,1,24
MammarLaleau:GearsIntermediateStates:INITIALISATION/inv2/INV,1,0,1,0,1,205,1,204,1,204,1,201,1,1,1,0
MammarLaleau:GearsIntermediateStates:Make_GearExtended/grd2/WD,1,1,1,2,1,200,1,203,1,203,1,204,1,27,1,24
MammarLaleau:GearsIntermediateStates:Make_GearExtended/inv2/INV,1,286,0,1,1,204,1,203,1,205,1,204,1,26,1,25
MammarLaleau:GearsIntermediateStates:Make_GearRetracted/grd2/WD,1,1,1,1,1,205,1,204,1,202,1,206,1,28,1,23
MammarLaleau:GearsIntermediateStates:Make_GearRetracted/grd3/WD,1,1,1,1,1,202,1,204,1,201,1,201,1,28,1,23
MammarLaleau:GearsIntermediateStates:Make_GearRetracted/inv1/INV,1,274,0,1,1,204,1,204,1,205,1,205,1,28,1,26
MammarLaleau:GearsIntermediateStates:Make_GearRetracted/inv2/INV,1,289,0,2,1,206,1,202,1,203,1,201,1,27,1,24
MammarLaleau:GearsIntermediateStates:Start_GearExtending/grd2/WD,1,1,1,1,1,204,1,202,1,205,1,204,1,30,1,23
MammarLaleau:GearsIntermediateStates:Start_GearExtending/inv1/INV,1,270,0,1,1,202,1,203,1,202,1,204,1,28,1,26
MammarLaleau:GearsIntermediateStates:Start_GearExtending/inv2/INV,1,282,0,1,1,203,1,203,1,202,1,206,1,25,1,24
MammarLaleau:GearsIntermediateStates:Start_GearRetracting/inv2/INV,1,294,0,1,1,204,1,205,1,205,1,205,1,25,1,23
MammarLaleau:GearsIntermediateStates:inv2/WD,1,1,1,1,1,200,1,206,1,205,1,205,1,25,1,22
MammarLaleau:HandlerSwitchShockAbsober:FromCloseToIntermediate2/inv7/INV,1,290,0,2,1,201,1,202,1,202,1,206,1,14,1,12
MammarLaleau:HandlerSwitchShockAbsober:FromCloseToIntermediate2/inv8/INV,1,0,1,1,1,206,1,204,1,206,1,203,1,1,1,1
MammarLaleau:HandlerSwitchShockAbsober:FromCloseToIntermediate2/inv9/INV,1,1,1,1,1,202,1,205,1,205,1,205,1,1,1,0
MammarLaleau:HandlerSwitchShockAbsober:HandleFromIntermediate2ToIntermediate1/inv7/INV,1,1,1,0,1,205,1,204,1,205,1,204,1,1,1,0
MammarLaleau:HandlerSwitchShockAbsober:HandleFromIntermediate2ToIntermediate1/inv8/INV,1,0,1,1,1,205,1,206,1,205,1,205,1,1,1,1
MammarLaleau:HandlerSwitchShockAbsober:HandleFromIntermediate2ToIntermediate1/inv9/INV,1,1,1,1,1,200,1,206,1,201,1,203,1,12,1,12
MammarLaleau:HandlerSwitchShockAbsober:HandleFromOpenToIntermediate1/inv7/INV,1,0,1,0,1,201,1,203,1,202,1,202,1,14,1,11
MammarLaleau:HandlerSwitchShockAbsober:HandleFromOpenToIntermediate1/inv9/INV,1,0,1,0,1,205,1,205,1,204,1,201,1,13,1,11
MammarLaleau:HandlerSwitchShockAbsober:INITIALISATION/inv11/INV,1,0,1,0,1,203,1,203,1,201,1,201,1,1,1,0
MammarLaleau:HandlerSwitchShockAbsober:INITIALISATION/inv2/INV,1,266,0,1,1,203,1,201,1,201,1,205,1,27,1,21
MammarLaleau:HandlerSwitchShockAbsober:INITIALISATION/inv7/INV,1,1,1,0,1,205,1,203,1,204,1,204,1,1,1,1
MammarLaleau:HandlerSwitchShockAbsober:INITIALISATION/inv8/INV,1,1,1,0,1,204,1,204,1,205,1,205,1,1,1,0
MammarLaleau:HandlerSwitchShockAbsober:INITIALISATION/inv9/INV,1,0,1,1,1,204,1,202,1,202,1,201,1,0,1,0
MammarLaleau:HandlerSwitchShockAbsober:Make_GearAbsorberFalse/grd2/WD,1,2,1,3,1,203,1,205,1,204,1,206,1,28,1,29
MammarLaleau:HandlerSwitchShockAbsober:Make_GearAbsorberFalse/inv11/INV,1,306,0,3,1,1013,1,1011,1,1017,1,1218,1,31,1,27
MammarLaleau:HandlerSwitchShockAbsober:Make_GearAbsorberFalse/inv2/INV,1,294,0,2,1,405,1,404,1,404,1,406,1,34,1,30
MammarLaleau:HandlerSwitchShockAbsober:Make_GearAbsorberTrue/grd2/WD,1,3,1,2,1,203,1,204,1,203,1,203,1,30,1,26
MammarLaleau:HandlerSwitchShockAbsober:Make_GearAbsorberTrue/grd3/WD,1,3,1,2,1,203,1,203,1,204,1,203,1,29,1,28
MammarLaleau:HandlerSwitchShockAbsober:Make_GearAbsorberTrue/inv11/INV,1,305,0,4,1,1006,1,1015,1,1010,1,1018,1,32,1,30
MammarLaleau:HandlerSwitchShockAbsober:Make_GearAbsorberTrue/inv2/INV,1,292,0,3,1,404,1,407,1,404,1,404,1,34,1,33
MammarLaleau:HandlerSwitchShockAbsober:Make_GearExtended/inv11/INV,1,299,0,4,1,203,1,201,1,202,1,205,1,28,1,28
MammarLaleau:HandlerSwitchShockAbsober:Start_GearRetracting/inv11/INV,1,312,0,7,1,206,1,202,1,205,1,402,1,29,1,28
MammarLaleau:HandlerSwitchShockAbsober:Start_GearRetracting/inv2/INV,1,298,0,4,1,206,1,204,1,205,1,205,1,31,1,31
MammarLaleau:HandlerSwitchShockAbsober:close_Switch/inv7/INV,1,1,1,1,1,202,1,205,1,205,1,206,1,1,1,0
MammarLaleau:HandlerSwitchShockAbsober:close_Switch/inv8/INV,1,1,1,1,1,203,1,202,1,202,1,201,1,13,1,11
MammarLaleau:HandlerSwitchShockAbsober:close_Switch/inv9/INV,1,1,1,1,1,202,1,205,1,206,1,201,1,1,1,1
MammarLaleau:HandlerSwitchShockAbsober:inv11/WD,1,4,1,3,1,205,1,201,1,202,1,204,1,33,1,31
MammarLaleau:HandlerSwitchShockAbsober:open_Switch/inv7/INV,1,1,1,1,1,202,1,203,1,206,1,204,1,0,1,1
MammarLaleau:HandlerSwitchShockAbsober:open_Switch/inv8/INV,1,1,1,1,1,206,1,201,1,203,1,205,1,0,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv1/INV,1,0,1,0,1,216,1,204,1,203,1,206,1,13,1,10
MammarLaleau:PropertyVerification:INITIALISATION/inv10/INV,1,1,1,0,1,203,1,203,1,201,1,205,1,0,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv11/INV,1,0,1,0,1,201,1,203,1,206,1,205,1,1,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv12/INV,1,1,1,0,1,204,1,201,1,206,1,205,1,1,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv13/INV,1,1,1,1,1,203,1,202,1,205,1,202,1,1,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv14/INV,1,0,1,0,1,205,1,201,1,201,1,200,1,1,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv15/INV,1,1,1,1,1,204,1,206,1,202,1,201,1,0,1,1
MammarLaleau:PropertyVerification:INITIALISATION/inv16/INV,1,0,1,0,1,201,1,201,1,200,1,204,1,1,1,1
MammarLaleau:PropertyVerification:INITIALISATION/inv17/INV,1,0,1,0,1,205,1,205,1,202,1,203,1,1,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv18/INV,1,0,1,0,1,202,1,205,1,202,1,202,1,0,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv19/INV,1,0,1,1,1,201,1,205,1,203,1,200,1,1,1,1
MammarLaleau:PropertyVerification:INITIALISATION/inv2/INV,1,0,1,0,1,202,1,201,1,204,1,204,1,1,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv20/INV,1,0,1,0,1,204,1,205,1,205,1,201,1,1,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv22/INV,1,1,1,1,1,201,1,205,1,204,1,203,1,0,1,1
MammarLaleau:PropertyVerification:INITIALISATION/inv23/INV,1,0,1,0,1,201,1,203,1,206,1,203,1,12,1,10
MammarLaleau:PropertyVerification:INITIALISATION/inv25/INV,1,0,1,0,1,204,1,205,1,202,1,204,1,0,1,1
MammarLaleau:PropertyVerification:INITIALISATION/inv26/INV,1,0,1,0,1,206,1,201,1,203,1,205,1,0,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv3/INV,1,1,1,0,1,202,1,202,1,203,1,203,1,0,1,1
MammarLaleau:PropertyVerification:INITIALISATION/inv4/INV,1,0,1,0,1,206,1,204,1,202,1,204,1,1,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv5/INV,1,1,1,0,1,203,1,205,1,204,1,203,1,1,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv6/INV,1,0,1,0,1,203,1,204,1,202,1,204,1,1,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv7/INV,1,1,1,1,1,206,1,205,1,203,1,202,1,1,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv8/INV,1,1,1,0,1,202,1,202,1,202,1,201,1,0,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv9/INV,1,0,1,1,1,203,1,202,1,206,1,204,1,0,1,1
MammarLaleau:PropertyVerification:OutputCloseEv/inv1/INV,1,1,1,1,1,203,1,205,1,203,1,206,1,38,1,35
MammarLaleau:PropertyVerification:OutputCloseEv/inv2/INV,1,16,1,16,1,205,1,207,1,206,1,203,1,40,1,38
MammarLaleau:PropertyVerification:OutputCloseEv/inv22/INV,0,1023,0,11,1,203,1,206,1,205,1,207,1,36,1,39
MammarLaleau:PropertyVerification:OutputCloseEv/inv25/INV,0,1020,0,10,1,204,1,206,1,201,1,204,1,37,1,37
MammarLaleau:PropertyVerification:OutputCloseEv/inv3/INV,1,12,1,12,1,205,1,202,1,206,1,202,1,42,1,45
MammarLaleau:PropertyVerification:OutputCloseEv/inv4/INV,1,1,1,1,1,207,1,207,1,204,1,202,1,2,1,1
MammarLaleau:PropertyVerification:OutputCloseEv/inv5/INV,1,12,1,17,1,204,1,205,1,204,1,207,1,38,1,39
MammarLaleau:PropertyVerification:OutputCloseEv/inv6/INV,1,395,0,12,1,206,1,207,1,206,1,204,1,38,1,35
MammarLaleau:PropertyVerification:OutputCloseEv/inv7/INV,1,400,0,9,1,204,1,202,1,207,1,206,1,38,1,36
MammarLaleau:PropertyVerification:OutputCloseEv/inv8/INV,0,1015,0,11,1,202,1,202,1,205,1,204,1,43,1,36
MammarLaleau:PropertyVerification:OutputExtendEV/inv1/INV,1,1,1,1,1,206,1,203,1,205,1,203,1,35,1,36
MammarLaleau:PropertyVerification:OutputExtendEV/inv10/INV,1,14,1,15,1,205,1,204,1,206,1,205,1,35,1,36
MammarLaleau:PropertyVerification:OutputExtendEV/inv11/INV,1,17,1,13,1,206,1,203,1,204,1,202,1,35,1,35
MammarLaleau:PropertyVerification:OutputExtendEV/inv12/INV,1,1,1,1,1,206,1,205,1,201,1,206,1,2,1,1
MammarLaleau:PropertyVerification:OutputExtendEV/inv13/INV,1,391,0,40,1,205,1,203,1,205,1,202,1,35,1,36
MammarLaleau:PropertyVerification:OutputExtendEV/inv14/INV,0,1024,0,15,1,204,1,203,1,204,1,205,1,38,1,34
MammarLaleau:PropertyVerification:OutputExtendEV/inv15/INV,1,399,0,14,1,207,1,205,1,203,1,204,1,36,1,38
MammarLaleau:PropertyVerification:OutputExtendEV/inv16/INV,1,15,1,13,1,206,1,206,1,202,1,203,1,38,1,38
MammarLaleau:PropertyVerification:OutputExtendEV/inv17/INV,1,13,1,13,1,204,1,206,1,204,1,203,1,35,1,37
MammarLaleau:PropertyVerification:OutputExtendEV/inv18/INV,1,1,1,2,1,206,1,205,1,207,1,207,1,2,1,2
MammarLaleau:PropertyVerification:OutputExtendEV/inv19/INV,1,403,0,17,1,202,1,206,1,203,1,204,1,35,1,40
MammarLaleau:PropertyVerification:OutputExtendEV/inv20/INV,0,1023,0,17,1,206,1,204,1,206,1,202,1,34,1,34
MammarLaleau:PropertyVerification:OutputExtendEV/inv22/INV,1,7,1,7,1,205,1,204,1,206,1,202,1,62,1,34
MammarLaleau:PropertyVerification:OutputExtendEV/inv25/INV,1,285,0,10,1,206,1,201,1,204,1,205,1,37,1,34
MammarLaleau:PropertyVerification:OutputExtendEV/inv9/INV,1,13,1,19,1,203,1,206,1,205,1,205,1,36,1,38
MammarLaleau:PropertyVerification:OutputGEV/inv22/INV,0,1017,0,8,1,201,1,201,1,202,1,203,1,35,1,36
MammarLaleau:PropertyVerification:OutputGEV/inv25/INV,0,1015,0,8,1,204,1,205,1,203,1,205,1,36,1,38
MammarLaleau:PropertyVerification:OutputOpenEV/inv1/INV,1,1,1,1,1,206,1,204,1,206,1,201,1,37,1,37
MammarLaleau:PropertyVerification:OutputOpenEV/inv2/INV,1,430,0,11,1,201,1,204,1,205,1,205,1,35,1,36
MammarLaleau:PropertyVerification:OutputOpenEV/inv22/INV,0,1021,0,9,1,204,1,205,1,203,1,202,1,35,1,35
MammarLaleau:PropertyVerification:OutputOpenEV/inv25/INV,0,1019,0,8,1,202,1,203,1,204,1,202,1,34,1,33
MammarLaleau:PropertyVerification:OutputOpenEV/inv3/INV,1,443,0,9,1,206,1,204,1,204,1,204,1,35,1,37
MammarLaleau:PropertyVerification:OutputOpenEV/inv4/INV,1,1,1,1,1,203,1,202,1,202,1,206,1,1,1,1
MammarLaleau:PropertyVerification:OutputOpenEV/inv5/INV,0,1016,0,14,1,205,1,204,1,203,1,204,1,37,1,34
MammarLaleau:PropertyVerification:OutputOpenEV/inv6/INV,1,15,1,15,1,203,1,205,1,201,1,203,1,40,1,35
MammarLaleau:PropertyVerification:OutputOpenEV/inv7/INV,1,14,1,13,1,204,1,204,1,206,1,206,1,38,1,39
MammarLaleau:PropertyVerification:OutputOpenEV/inv8/INV,1,15,1,18,1,206,1,203,1,206,1,206,1,35,1,35
MammarLaleau:PropertyVerification:OutputRetractEV/inv1/INV,1,1,1,1,1,204,1,206,1,205,1,207,1,35,1,35
MammarLaleau:PropertyVerification:OutputRetractEV/inv10/INV,1,398,0,14,1,204,1,206,1,203,1,202,1,36,1,37
MammarLaleau:PropertyVerification:OutputRetractEV/inv11/INV,0,1022,0,19,1,206,1,203,1,201,1,203,1,39,1,34
MammarLaleau:PropertyVerification:OutputRetractEV/inv12/INV,1,1,1,1,1,202,1,204,1,204,1,201,1,2,1,2
MammarLaleau:PropertyVerification:OutputRetractEV/inv13/INV,1,13,1,13,1,203,1,206,1,202,1,206,1,34,1,37
MammarLaleau:PropertyVerification:OutputRetractEV/inv14/INV,1,14,1,15,1,204,1,206,1,203,1,206,1,36,1,37
