Sequent,DefaultAutoTactic_MLPP,DefaultAutoTactic_MLPP_Time,DefaultAutoTactic_NoProver,DefaultAutoTactic_NoProver_Time,DefaultAutoTactic_PROB,DefaultAutoTactic_PROB_Time,DefaultAutoTactic_PROB_MLPP,DefaultAutoTactic_PROB_MLPP_Time,DefaultAutoTactic_PROB_SMT,DefaultAutoTactic_PROB_SMT_Time,DefaultAutoTactic_PROB_SMT_MLPP,DefaultAutoTactic_PROB_SMT_MLPP_Time,DefaultAutoTactic_SMT,DefaultAutoTactic_SMT_Time,DefaultAutoTactic_SMT_MLPP,DefaultAutoTactic_SMT_MLPP_Time
TrainS:train_1:BACK_MOVE_2/act4/WD,0,25000,0,25000,1,208,1,206,1,204,1,202,1,189,1,203
TrainS:train_1:BACK_MOVE_2/grd1/GRD,0,1109,0,104,1,206,1,201,1,613,1,202,1,218,1,220
TrainS:train_1:BACK_MOVE_2/grd2/GRD,1,34,1,30,1,203,1,205,1,204,1,204,1,10,1,8
TrainS:train_1:BACK_MOVE_2/grd3/GRD,0,1175,0,167,1,6298,1,6558,1,16496,1,16494,0,25000,0,25000
TrainS:train_1:BACK_MOVE_2/grd3/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,5658,1,192,1,191
TrainS:train_1:BACK_MOVE_2/grd4/GRD,0,1152,0,210,1,6498,1,6304,1,6395,1,6365,1,905,1,923
TrainS:train_1:BACK_MOVE_2/inv8/INV,0,1170,0,171,1,11362,1,11374,1,21566,1,21579,0,25000,0,25000
TrainS:train_1:BACK_MOVE_2/n/WWD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,315,1,322
TrainS:train_1:FRONT_MOVE_1/act2/WD,1,47,1,1328,1,204,1,203,1,202,1,204,1,234,1,232
TrainS:train_1:FRONT_MOVE_1/grd1/GRD,0,1115,0,97,1,6302,1,6305,1,5770,1,5965,1,270,1,264
TrainS:train_1:FRONT_MOVE_1/grd2/WD,1,124,1,121,1,203,1,203,1,408,1,203,0,25000,0,25000
TrainS:train_1:FRONT_MOVE_1/grd3/WD,0,25000,0,25000,0,25000,0,25000,1,6113,1,6115,1,455,1,467
TrainS:train_1:FRONT_MOVE_1/inv8/INV,0,1168,0,144,1,6290,1,6475,1,7465,1,7650,1,1964,1,1910
TrainS:train_1:FRONT_MOVE_2/act1/SIM,1,31,1,39,1,216,1,202,1,607,1,202,1,6,1,6
TrainS:train_1:FRONT_MOVE_2/act1/WD,1,42,1,44,1,202,1,202,1,202,1,206,1,186,1,194
TrainS:train_1:FRONT_MOVE_2/c/WWD,1,44,1,45,1,207,1,205,1,202,1,204,1,201,1,193
TrainS:train_1:FRONT_MOVE_2/grd2/GRD,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
TrainS:train_1:FRONT_MOVE_2/grd3/GRD,0,1114,0,106,1,6292,1,6285,1,5966,1,5788,1,302,1,308
TrainS:train_1:FRONT_MOVE_2/grd3/WD,1,42,1,40,1,6509,1,6279,1,5463,1,5658,1,189,1,191
TrainS:train_1:INITIALISATION/inv8/INV,1,27,1,31,1,203,1,204,1,203,1,202,1,17,1,10
TrainS:train_1:inv1/THM,0,1100,0,94,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_1:inv2/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_1:inv3/THM,0,25000,0,25000,1,6491,1,6291,1,13685,1,13911,0,25000,0,25000
TrainS:train_1:inv4/THM,0,25000,0,112,1,6710,1,6306,1,14502,1,14890,0,25000,0,25000
TrainS:train_1:inv5/THM,0,25000,0,25000,0,25000,1,6501,1,11587,1,11801,0,25000,0,25000
TrainS:train_1:inv5/WD,0,25000,1,127,1,206,1,205,1,204,1,203,0,25000,0,25000
TrainS:train_1:inv6/THM,0,25000,0,117,1,11975,1,12171,1,21560,1,21992,0,25000,0,25000
TrainS:train_1:inv6/WD,0,25000,0,25000,0,25000,1,204,1,205,1,203,0,25000,0,25000
TrainS:train_1:inv7/THM,0,25000,0,25000,1,6298,1,6505,1,12689,1,12756,0,25000,0,25000
TrainS:train_1:inv8/WD,0,25000,0,163,1,6290,1,6316,1,13774,1,13378,0,25000,0,25000
TrainS:train_1:point_positionning/act1/WD,0,25000,0,25000,1,201,1,206,1,205,1,206,0,25000,0,25000
TrainS:train_1:route_formation/grd2/WD,0,25000,0,25000,0,25000,1,206,1,207,1,204,0,25000,0,25000
TrainS:train_1:route_reservation/inv8/INV,0,25000,0,25000,0,25000,0,25000,1,8593,1,8395,1,2671,1,2696
TrainS:train_1:thm1/THM,0,1132,0,124,1,11964,1,11746,1,21376,1,21741,0,25000,0,25000
TrainS:train_1:thm1/WD,0,25000,0,25000,0,25000,0,25000,1,16508,1,16513,0,25000,0,25000
TrainS:train_1:thm2/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_1:thm3/THM,0,25000,0,25000,0,25000,1,6498,1,16505,1,16301,0,25000,0,25000
TrainS:train_2:FRONT_MOVE_1/grd1/GRD,0,25000,0,25000,0,25000,1,6685,1,6166,1,6138,1,278,1,301
TrainS:train_2:FRONT_MOVE_1/grd2/GRD,0,1118,0,110,1,6897,1,6296,1,6181,1,5985,1,499,1,519
TrainS:train_2:FRONT_MOVE_1/grd2/WD,0,1166,0,242,1,6496,1,6493,1,16298,1,16712,0,25000,0,25000
TrainS:train_2:inv2/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_2:inv3/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_2:inv4/THM,0,25000,0,25000,0,25000,0,25000,1,16287,1,16490,0,25000,0,25000
TrainS:train_3:FRONT_MOVE_1/act1/SIM,0,25000,0,25000,1,406,1,409,1,410,1,607,1,342,1,330
TrainS:train_3:FRONT_MOVE_1/act2/SIM,1,134,1,143,1,403,1,403,1,407,1,404,1,345,1,323
TrainS:train_3:FRONT_MOVE_1/act3/WD,1,54,1,45,1,203,1,405,1,410,1,407,1,226,1,242
TrainS:train_3:FRONT_MOVE_1/grd1/GRD,1,59,1,50,1,405,1,407,1,203,1,207,1,237,1,224
TrainS:train_3:FRONT_MOVE_1/grd2/GRD,0,1161,0,162,1,407,1,405,1,407,1,408,1,603,1,565
TrainS:train_3:FRONT_MOVE_1/grd2/WD,1,48,1,46,1,202,1,204,1,202,1,202,1,314,1,215
TrainS:train_3:FRONT_MOVE_1/r/WFIS,0,1120,0,119,1,213,1,215,1,202,1,202,1,439,1,437
TrainS:train_3:FRONT_MOVE_1/r/WWD,1,135,1,133,1,204,1,202,1,202,1,202,1,323,1,322
TrainS:train_3:inv2/THM,0,1119,0,111,1,205,1,203,1,206,1,202,0,25000,0,25000
TrainS:train_3:route_formation/act2/WD,0,25000,0,25000,0,25000,1,204,1,203,1,405,0,25000,0,25000
TrainS:train_3:thm1/THM,0,25000,0,25000,0,25000,0,25000,0,25000,1,405,0,25000,0,25000
TrainS:train_4:inv1/THM,0,25000,0,25000,0,25000,1,206,1,203,1,206,0,25000,0,25000
TrainS:train_5:BACK_MOVE_1E/act11/WD,0,25000,0,25000,0,25000,1,206,1,202,1,202,1,271,1,285
TrainS:train_5:BACK_MOVE_1E/act12/WD,1,67,1,63,1,205,1,202,1,205,1,202,1,259,1,264
TrainS:train_5:BACK_MOVE_1E/act13/WD,0,1186,0,239,1,203,1,202,1,202,1,202,0,25000,0,25000
TrainS:train_5:BACK_MOVE_1E/grd91/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_5:BACK_MOVE_1E/grd92/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,323
TrainS:train_5:BACK_MOVE_1E/inv12/INV,0,1158,0,160,1,410,1,404,1,612,1,206,0,25000,0,25000
TrainS:train_5:BACK_MOVE_1E/inv20/INV,0,25000,0,25000,0,25000,0,25000,0,25000,1,202,1,344,1,456
TrainS:train_5:BACK_MOVE_1E/inv21/INV,0,1185,0,160,1,202,1,202,1,201,1,203,1,320,1,322
TrainS:train_5:BACK_MOVE_1W/act12/WD,1,61,1,51,1,203,1,202,1,203,1,202,1,271,1,268
TrainS:train_5:BACK_MOVE_1W/act13/WD,0,1195,0,185,1,204,1,205,1,201,1,204,0,25000,0,25000
TrainS:train_5:BACK_MOVE_1W/grd91/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_5:BACK_MOVE_1W/inv12/INV,0,25000,0,25000,0,25000,0,25000,0,25000,1,409,0,25000,0,25000
TrainS:train_5:BACK_MOVE_1W/inv20/INV,0,25000,0,25000,0,25000,0,25000,0,25000,1,202,0,25000,0,25000
TrainS:train_5:BACK_MOVE_1W/inv21/INV,0,25000,0,25000,0,25000,0,25000,1,205,1,202,1,323,1,328
TrainS:train_5:BACK_MOVE_1_departure/act11/WD,1,70,1,77,1,203,1,205,1,205,1,203,1,268,1,282
TrainS:train_5:BACK_MOVE_1_departure/act12/WD,1,72,1,59,1,215,1,209,1,203,1,202,1,280,1,268
TrainS:train_5:BACK_MOVE_1_departure/act13/WD,0,1209,0,180,1,206,1,205,1,405,1,406,0,25000,0,25000
TrainS:train_5:BACK_MOVE_1_departure/grd91/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_5:BACK_MOVE_1_departure/grd93/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,405,1,334,1,333
TrainS:train_5:BACK_MOVE_1_departure/inv14/INV,0,1154,0,151,1,403,1,612,1,205,1,204,0,25000,0,25000
TrainS:train_5:BACK_MOVE_1_departure/inv20/INV,0,25000,0,25000,0,25000,0,25000,0,25000,1,202,1,307,1,306
TrainS:train_5:BACK_MOVE_1_departure/inv21/INV,0,1167,0,148,1,202,1,202,1,206,1,202,1,317,1,304
TrainS:train_5:BACK_MOVE_2_DEPARTURE_E/act10/WD,1,80,1,87,1,204,1,203,1,204,1,204,1,215,1,209
TrainS:train_5:BACK_MOVE_2_DEPARTURE_E/grd4/WD,0,1152,0,144,1,205,1,202,1,202,1,203,1,251,1,246
TrainS:train_5:BACK_MOVE_2_DEPARTURE_E/inv31/INV,0,1144,0,134,1,203,1,202,1,406,1,408,1,257,1,239
TrainS:train_5:BACK_MOVE_2_DEPARTURE_W/inv31/INV,0,1132,0,121,1,206,1,409,1,205,1,409,1,246,1,239
TrainS:train_5:FRONT_MOVE_1/grd12/WD,0,1166,0,230,1,412,1,608,1,203,1,203,0,25000,0,25000
TrainS:train_5:FRONT_MOVE_1/grd13/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,320,1,282
TrainS:train_5:FRONT_MOVE_1/grd5/WD,0,1206,0,188,1,204,1,206,1,201,1,206,0,25000,0,25000
TrainS:train_5:FRONT_MOVE_1/inv20/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_5:FRONT_MOVE_2/grd22/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_5:FRONT_MOVE_2/inv20/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_5:INITIALISATION/inv0/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,12,1,12
TrainS:train_5:INITIALISATION/inv1/INV,0,1138,0,168,1,404,1,610,1,205,1,202,1,19,1,17
TrainS:train_5:INITIALISATION/inv11/INV,0,1122,0,103,1,204,1,205,1,206,1,202,1,0,1,1
TrainS:train_5:INITIALISATION/inv12/INV,0,1119,0,107,1,202,1,203,1,204,1,203,1,0,1,1
TrainS:train_5:INITIALISATION/inv13/INV,0,1110,0,115,1,202,1,201,1,205,1,202,1,1,1,0
TrainS:train_5:INITIALISATION/inv14/INV,0,1110,0,107,1,202,1,202,1,202,1,202,1,0,1,1
TrainS:train_5:INITIALISATION/inv15/INV,0,1127,0,106,1,202,1,205,1,201,1,206,1,241,1,224
TrainS:train_5:INITIALISATION/inv16/INV,0,1121,0,167,1,202,1,202,1,205,1,202,1,236,1,217
TrainS:train_5:INITIALISATION/inv2/INV,0,1115,0,97,1,206,1,205,1,203,1,203,1,20,1,24
TrainS:train_5:INITIALISATION/inv20/INV,0,1125,0,104,1,408,1,605,1,205,1,203,1,8,1,8
TrainS:train_5:INITIALISATION/inv21/INV,0,1114,0,112,1,204,1,203,1,203,1,202,1,5,1,7
TrainS:train_5:INITIALISATION/inv3/INV,0,1125,0,106,1,207,1,203,1,202,1,206,1,22,1,25
TrainS:train_5:INITIALISATION/inv31/INV,1,41,1,39,1,204,1,206,1,211,1,201,1,12,1,10
TrainS:train_5:INITIALISATION/inv4/INV,0,1123,0,105,1,202,1,204,1,202,1,204,1,22,1,21
TrainS:train_5:incTime/grd1/WD,0,2273,0,225,1,204,1,205,1,408,1,406,0,25000,0,25000
TrainS:train_5:incTime/grd2/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_5:incTime/grd3/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_5:incTime/grd4/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_5:incTime/inv0/INV,0,25000,0,25000,1,207,1,207,1,201,1,408,0,25000,0,25000
TrainS:train_5:route_reservationE/act3B/WD,0,25000,0,25000,1,608,1,607,1,612,1,606,1,278,1,287
TrainS:train_5:route_reservationE/act4/WD,1,104,1,170,1,408,1,408,1,406,1,405,1,281,1,275
TrainS:train_5:route_reservationE/grd10/WD,0,1178,0,175,1,408,1,405,1,406,1,407,0,25000,0,25000
TrainS:train_5:route_reservationE/grd2C/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,409,0,25000,0,25000
TrainS:train_5:route_reservationE/grd2D/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_5:route_reservationE/grd2E/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,205,1,285,1,256
TrainS:train_5:route_reservationE/grd2F/WD,1,53,1,61,1,204,1,203,1,204,1,203,1,269,1,285
TrainS:train_5:route_reservationE/grd7/WD,0,1162,0,166,1,206,1,207,1,203,1,406,0,25000,0,25000
TrainS:train_5:route_reservationE/grd8/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,611,0,25000,0,25000
TrainS:train_5:route_reservationE/grd9/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,409,0,25000,0,25000
TrainS:train_5:route_reservationE/inv11/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,565
TrainS:train_5:route_reservationE/inv21/INV,0,1165,0,229,1,204,1,207,1,206,1,202,0,25000,0,25000
TrainS:train_5:route_reservationE/inv31/INV,0,25000,0,25000,0,25000,0,25000,0,25000,1,207,1,590,1,625
TrainS:train_5:route_reservationW/act4/WD,1,75,1,79,1,205,1,204,1,203,1,203,1,280,1,267
TrainS:train_5:route_reservationW/grd2C/WD,1,150,1,142,1,205,1,204,1,204,1,203,0,25000,0,25000
TrainS:train_5:route_reservationW/grd2D/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,409,0,25000,0,25000
TrainS:train_5:route_reservationW/grd7/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,409,0,25000,0,25000
TrainS:train_5:route_reservationW/grd8/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,609,0,25000,0,25000
TrainS:train_5:route_reservationW/grd9/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_5:route_reservationW/inv11/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_5:route_reservationW/inv21/INV,0,25000,0,161,1,204,1,203,1,405,1,210,0,25000,0,25000
TrainS:train_5:route_reservationW/inv31/INV,0,25000,0,25000,0,25000,0,25000,0,25000,1,409,1,392,1,423
TrainS:train_5:route_reservation_dep/act4/WD,1,71,1,83,1,207,1,407,1,406,1,404,1,296,1,293
TrainS:train_5:route_reservation_dep/grd2B/WD,0,2249,0,202,1,406,1,408,1,405,1,413,0,25000,0,25000
TrainS:train_5:route_reservation_dep/grd7/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_5:route_reservation_dep/grd8/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_5:route_reservation_dep/inv13/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_5:route_reservation_dep/inv21/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx0:axm10/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx0:axm10/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx0:axm11/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx0:axm11/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx0:axm12/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx0:axm12/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx0:axm13/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx0:axm13/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx0:axm2/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx0:axm3/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx0:axm4/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx0:axm5/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx0:axm6/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx0:axm7/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx0:axm8/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx0:axm9/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx0:axm9/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx1:axm1/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx1:axm2/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx1:axm2/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx2:axm2/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx2:axm3/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx2:axm4/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx2:axm5/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx2:axm5/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx2:axm6/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_ctx2:axm7/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
