Sequent,DefaultAutoTactic_MLPP,DefaultAutoTactic_MLPP_Time,DefaultAutoTactic_NoProver,DefaultAutoTactic_NoProver_Time,DefaultAutoTactic_PROB,DefaultAutoTactic_PROB_Time,DefaultAutoTactic_PROB_MLPP,DefaultAutoTactic_PROB_MLPP_Time,DefaultAutoTactic_PROB_SMT,DefaultAutoTactic_PROB_SMT_Time,DefaultAutoTactic_PROB_SMT_MLPP,DefaultAutoTactic_PROB_SMT_MLPP_Time,DefaultAutoTactic_SMT,DefaultAutoTactic_SMT_Time,DefaultAutoTactic_SMT_MLPP,DefaultAutoTactic_SMT_MLPP_Time
COMPONENT:CB3M:T2Reset/inv11/INV,1,1,1,1,1,205,1,205,1,202,1,202,1,14,1,13
COMPONENT:CB3M:T2Reset/inv13/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:CB3M:T2Reset/inv18/INV,1,1,1,1,1,204,1,202,1,205,1,203,1,15,1,12
COMPONENT:CB3M:T2Reset/inv22/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:CB3M:T2Reset/inv23/INV,1,1,1,1,1,203,1,203,1,201,1,205,1,15,1,13
COMPONENT:CB3M:T2SendResult/inv14/INV,1,310,0,3,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3M:T2SendResult/inv19/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3M:T2SendResult/inv24/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3M:T2SendResult/inv25/INV,0,25000,0,25000,1,203,1,205,1,204,1,202,1,23,1,17
COMPONENT:CB3M:T2Wait/inv11/INV,1,302,0,1,1,204,1,201,1,202,1,202,1,18,1,14
COMPONENT:CB3M:T2Wait/inv18/INV,1,298,0,1,1,205,1,202,1,202,1,204,1,16,1,16
COMPONENT:CB3M:T2Wait/inv23/INV,1,295,0,1,1,204,1,202,1,203,1,205,1,17,1,14
COMPONENT:CB3M:T3Evaluate/inv14/INV,1,295,0,2,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3M:T3Evaluate/inv19/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3M:T3Evaluate/inv24/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3M:T3Evaluate/inv25/INV,0,25000,0,25000,0,25000,1,204,1,204,1,206,1,20,1,16
COMPONENT:CB3M:T3ReadandReleaseBus/inv14/INV,1,305,0,2,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3M:T3ReadandReleaseBus/inv19/INV,0,25000,0,2,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3M:T3ReadandReleaseBus/inv24/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,21,1,18
COMPONENT:CB3M:T3ReadandReleaseBus/inv25/INV,1,315,0,2,1,202,1,204,1,201,1,205,1,20,1,20
COMPONENT:CB3M:Update/act1/WD,1,338,0,5,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3M:Update/grd1/WD,0,25000,0,3,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3M:Update/inv10/INV,0,25000,0,25000,0,25000,0,25000,1,204,1,204,1,29,1,22
COMPONENT:CB3M:Update/inv11/INV,0,1008,0,2,1,204,1,203,1,206,1,205,1,23,1,22
COMPONENT:CB3M:Update/inv16/INV,1,298,0,3,1,202,1,203,1,206,1,204,1,22,1,22
COMPONENT:CB3M:Update/inv17/INV,1,0,1,1,1,204,1,205,1,205,1,203,1,1,1,1
COMPONENT:CB3M:Update/inv18/INV,1,1,1,1,1,202,1,205,1,205,1,206,1,0,1,1
COMPONENT:CB3M:Update/inv21/INV,1,303,0,2,1,205,1,203,1,206,1,205,1,24,1,23
COMPONENT:CB3M:Update/inv23/INV,1,288,0,2,1,204,1,202,1,203,1,202,1,24,1,21
COMPONENT:CB3SM:INITIALISATION/inv10/INV,1,1,1,1,1,205,1,204,1,202,1,203,1,18,1,10
COMPONENT:CB3SM:INITIALISATION/inv11/INV,1,0,1,0,1,205,1,204,1,204,1,202,1,12,1,11
COMPONENT:CB3SM:INITIALISATION/inv12/INV,1,1,1,1,1,205,1,204,1,204,1,203,1,13,1,10
COMPONENT:CB3SM:INITIALISATION/inv13/INV,1,0,1,0,1,201,1,204,1,205,1,203,1,12,1,10
COMPONENT:CB3SM:INITIALISATION/inv14/INV,1,270,0,1,1,205,1,204,1,204,1,205,1,13,1,11
COMPONENT:CB3SM:INITIALISATION/inv16/INV,1,1,1,1,1,202,1,204,1,204,1,205,1,11,1,10
COMPONENT:CB3SM:INITIALISATION/inv17/INV,1,1,1,1,1,205,1,205,1,204,1,205,1,10,1,11
COMPONENT:CB3SM:INITIALISATION/inv18/INV,1,1,1,1,1,203,1,204,1,203,1,203,1,13,1,11
COMPONENT:CB3SM:INITIALISATION/inv19/INV,1,1,1,1,1,204,1,205,1,205,1,205,1,971,1,993
COMPONENT:CB3SM:INITIALISATION/inv20/INV,1,1,1,1,1,203,1,204,1,203,1,204,1,12,1,10
COMPONENT:CB3SM:INITIALISATION/inv21/INV,1,1,1,1,1,203,1,203,1,203,1,206,1,12,1,10
COMPONENT:CB3SM:INITIALISATION/inv22/INV,1,1,1,0,1,202,1,203,1,204,1,204,1,12,1,10
COMPONENT:CB3SM:INITIALISATION/inv23/INV,1,0,1,1,1,203,1,202,1,204,1,204,1,13,1,11
COMPONENT:CB3SM:INITIALISATION/inv24/INV,1,1,1,0,1,202,1,204,1,205,1,205,1,13,1,11
COMPONENT:CB3SM:INITIALISATION/inv25/INV,1,1,1,1,1,202,1,203,1,203,1,204,1,13,1,11
COMPONENT:CB3SM:INITIALISATION/inv9/INV,1,1,1,1,1,202,1,203,1,204,1,203,1,12,1,10
COMPONENT:CB3SM:INITIALISATION/inv98/INV,1,0,1,1,1,203,1,204,1,205,1,204,1,13,1,12
COMPONENT:CB3SM:T1Evaluate/inv10/INV,1,1,1,1,1,204,1,206,1,202,1,203,1,13,1,12
COMPONENT:CB3SM:T1Evaluate/inv12/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,1
COMPONENT:CB3SM:T1Evaluate/inv17/INV,1,1,1,1,1,203,1,203,1,202,1,202,1,14,1,11
COMPONENT:CB3SM:T1Evaluate/inv20/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:CB3SM:T1Evaluate/inv21/INV,1,1,1,1,1,201,1,202,1,202,1,202,1,14,1,11
COMPONENT:CB3SM:T1SendResult/inv14/INV,1,291,0,3,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3SM:T1SendResult/inv19/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3SM:T1SendResult/inv24/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3SM:T1SendResult/inv25/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,16
COMPONENT:CB3SM:T1Wait/inv10/INV,1,307,0,2,1,203,1,202,1,205,1,204,1,18,1,15
COMPONENT:CB3SM:T1Wait/inv17/INV,1,295,0,2,0,25000,0,25000,1,5290,1,5105,1,15,1,15
COMPONENT:CB3SM:T1Wait/inv21/INV,1,314,0,3,1,205,1,205,1,205,1,204,1,15,1,14
COMPONENT:CB3SM:T2Evaluate/inv11/INV,1,1,1,1,1,204,1,205,1,203,1,206,1,15,1,12
COMPONENT:CB3SM:T2Evaluate/inv13/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:CB3SM:T2Evaluate/inv18/INV,1,1,1,1,1,203,1,203,1,203,1,204,1,13,1,15
COMPONENT:CB3SM:T2Evaluate/inv22/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:CB3SM:T2Evaluate/inv23/INV,1,1,1,1,1,203,1,202,1,202,1,205,1,12,1,12
COMPONENT:CB3SM:T2ReadBus/inv9/INV,1,2,1,1,1,205,1,205,1,202,1,203,1,14,1,14
COMPONENT:CB3SM:T2Release/inv14/INV,1,305,0,3,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3SM:T2Release/inv19/INV,0,25000,0,2,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3SM:T2Release/inv24/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3SM:T2Release/inv25/INV,1,294,0,2,1,5483,1,5489,1,5694,1,5480,1,16,1,16
COMPONENT:CB3SM:T2SendResult/inv14/INV,1,312,0,3,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3SM:T2SendResult/inv19/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3SM:T2SendResult/inv24/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3SM:T2SendResult/inv25/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,19,1,16
COMPONENT:CB3SM:T2Wait/inv11/INV,1,297,0,2,0,25000,0,25000,0,25000,1,5086,1,14,1,14
COMPONENT:CB3SM:T2Wait/inv18/INV,1,293,0,2,0,25000,0,25000,1,5086,1,5103,1,15,1,15
COMPONENT:CB3SM:T2Wait/inv23/INV,1,309,0,1,1,205,1,201,1,202,1,205,1,18,1,15
COMPONENT:CB3SM:T3Read/inv98/INV,1,2,1,1,1,203,1,201,1,206,1,205,1,14,1,13
COMPONENT:CB3SM:T3ReleaseBus/inv14/INV,1,284,0,2,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3SM:T3ReleaseBus/inv19/INV,0,25000,0,2,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3SM:T3ReleaseBus/inv24/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,19,1,16
COMPONENT:CB3SM:T3ReleaseBus/inv25/INV,1,286,0,3,1,205,1,205,1,204,1,203,1,19,1,16
COMPONENT:CB3SM:T3writebus/inv14/INV,1,295,0,2,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3SM:T3writebus/inv19/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3SM:T3writebus/inv24/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3SM:T3writebus/inv25/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,19,1,19
COMPONENT:CB3SM:Update/act1/WD,1,304,0,2,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3SM:Update/grd1/WD,0,25000,0,5,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3SM:Update/inv10/INV,0,25000,0,25000,0,25000,1,204,1,201,1,205,1,30,1,22
COMPONENT:CB3SM:Update/inv11/INV,0,1010,0,2,1,201,1,204,1,201,1,205,1,24,1,22
COMPONENT:CB3SM:Update/inv16/INV,1,303,0,2,1,206,1,204,1,205,1,201,1,22,1,21
COMPONENT:CB3SM:Update/inv17/INV,1,1,1,1,1,204,1,205,1,202,1,205,1,0,1,0
COMPONENT:CB3SM:Update/inv18/INV,1,1,1,1,1,202,1,204,1,205,1,206,1,1,1,1
COMPONENT:CB3SM:Update/inv21/INV,1,287,0,2,1,204,1,204,1,205,1,205,1,22,1,21
COMPONENT:CB3SM:Update/inv23/INV,1,292,0,2,1,202,1,205,1,201,1,202,1,22,1,22
COMPONENT:CB3TM:INITIALISATION/inv10/INV,1,51,1,6,1,1682,1,203,1,204,1,205,1,93,1,12
COMPONENT:CB3TM:INITIALISATION/inv11/INV,1,5,1,4,1,206,1,203,1,206,1,204,1,12,1,11
COMPONENT:CB3TM:INITIALISATION/inv12/INV,1,3,1,5,1,206,1,206,1,205,1,207,1,13,1,12
COMPONENT:CB3TM:INITIALISATION/inv13/INV,1,3,1,3,1,205,1,204,1,207,1,204,1,13,1,11
COMPONENT:CB3TM:INITIALISATION/inv14/INV,1,305,0,3,1,206,1,202,1,205,1,204,1,23,1,14
COMPONENT:CB3TM:INITIALISATION/inv16/INV,1,3,1,2,1,206,1,205,1,204,1,202,1,13,1,11
COMPONENT:CB3TM:INITIALISATION/inv19/INV,1,4,1,3,1,205,1,206,1,201,1,203,1,1105,1,1039
COMPONENT:CB3TM:INITIALISATION/inv20/INV,1,2,1,1,1,202,1,203,1,202,1,204,1,11,1,11
COMPONENT:CB3TM:INITIALISATION/inv21/INV,1,2,1,2,1,202,1,202,1,206,1,205,1,12,1,11
COMPONENT:CB3TM:INITIALISATION/inv22/INV,1,2,1,1,1,204,1,208,1,203,1,205,1,14,1,11
COMPONENT:CB3TM:INITIALISATION/inv23/INV,1,1,1,1,1,203,1,474,1,204,1,201,1,10,1,11
COMPONENT:CB3TM:INITIALISATION/inv24/INV,1,2,1,1,1,203,1,205,1,204,1,203,1,17,1,14
COMPONENT:CB3TM:INITIALISATION/inv25/INV,1,4,1,2,1,206,1,205,1,203,1,204,1,12,1,11
COMPONENT:CB3TM:INITIALISATION/inv9/INV,1,2,1,1,1,204,1,205,1,201,1,202,1,11,1,11
COMPONENT:CB3TM:INITIALISATION/inv98/INV,1,2,1,2,1,205,1,201,1,205,1,201,1,12,1,11
COMPONENT:CB3TM:T1Evaluate/inv10/INV,1,3,1,2,1,205,1,206,1,207,1,204,1,16,1,13
COMPONENT:CB3TM:T1Evaluate/inv12/INV,1,0,1,1,1,0,1,0,1,1,1,0,1,0,1,0
COMPONENT:CB3TM:T1Evaluate/inv20/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:CB3TM:T1Evaluate/inv21/INV,1,1,1,2,1,205,1,205,1,205,1,205,1,14,1,14
COMPONENT:CB3TM:T1SendResult/inv14/INV,1,317,0,13,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3TM:T1SendResult/inv19/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3TM:T1SendResult/inv24/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3TM:T1SendResult/inv25/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,17
COMPONENT:CB3TM:T1Wait/inv10/INV,1,303,0,3,1,203,1,206,1,203,1,205,1,18,1,14
COMPONENT:CB3TM:T1Wait/inv21/INV,1,289,0,10,1,205,1,203,1,203,1,206,1,16,1,15
COMPONENT:CB3TM:T2Evaluate/inv11/INV,1,1,1,1,1,201,1,200,1,204,1,205,1,14,1,12
COMPONENT:CB3TM:T2Evaluate/inv13/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:CB3TM:T2Evaluate/inv22/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:CB3TM:T2Evaluate/inv23/INV,1,1,1,1,1,205,1,203,1,202,1,203,1,14,1,11
COMPONENT:CB3TM:T2ReadBus/inv9/INV,1,2,1,2,1,204,1,205,1,205,1,206,1,16,1,13
COMPONENT:CB3TM:T2Release/inv14/INV,1,296,0,3,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3TM:T2Release/inv19/INV,0,25000,0,3,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3TM:T2Release/inv24/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3TM:T2Release/inv25/INV,1,299,0,3,1,5694,1,5489,1,5692,1,5681,1,18,1,17
COMPONENT:CB3TM:T2SendResult/inv14/INV,1,291,0,4,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3TM:T2SendResult/inv19/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3TM:T2SendResult/inv24/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3TM:T2SendResult/inv25/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,19,1,15
COMPONENT:CB3TM:T2Wait/inv11/INV,1,283,0,2,1,203,1,201,1,201,1,206,1,17,1,15
COMPONENT:CB3TM:T2Wait/inv23/INV,1,278,0,2,1,205,1,202,1,205,1,205,1,17,1,14
COMPONENT:CB3TM:T3Read/inv98/INV,1,1,1,1,1,202,1,203,1,205,1,203,1,15,1,14
COMPONENT:CB3TM:T3ReleaseBus/inv14/INV,1,286,0,2,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3TM:T3ReleaseBus/inv19/INV,0,25000,0,3,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3TM:T3ReleaseBus/inv24/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,18,1,17
COMPONENT:CB3TM:T3ReleaseBus/inv25/INV,1,294,0,2,1,204,1,205,1,205,1,201,1,17,1,19
COMPONENT:CB3TM:T3writebus/inv14/INV,1,297,0,3,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3TM:T3writebus/inv19/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3TM:T3writebus/inv24/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3TM:T3writebus/inv25/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,16
COMPONENT:CB3TM:Update/act1/WD,1,297,0,4,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3TM:Update/grd1/WD,0,25000,0,2,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3TM:Update/inv10/INV,0,25000,0,25000,0,25000,0,25000,1,203,1,205,1,23,1,21
COMPONENT:CB3TM:Update/inv11/INV,1,295,0,2,1,203,1,201,1,200,1,201,1,23,1,21
COMPONENT:CB3TM:Update/inv16/INV,1,315,0,2,1,204,1,206,1,201,1,204,1,22,1,23
COMPONENT:CB3TM:Update/inv21/INV,1,292,0,2,1,202,1,203,1,205,1,205,1,23,1,20
COMPONENT:CB3TM:Update/inv23/INV,1,290,0,2,1,203,1,201,1,201,1,203,1,23,1,21
COMPONENT:CBM:INITIALISATION/inv10/INV,1,38,1,3,1,1666,1,205,1,203,1,203,1,68,1,13
COMPONENT:CBM:INITIALISATION/inv11/INV,1,2,1,2,1,201,1,204,1,207,1,203,1,14,1,12
COMPONENT:CBM:INITIALISATION/inv12/INV,1,1,1,1,1,204,1,202,1,203,1,204,1,12,1,11
COMPONENT:CBM:INITIALISATION/inv13/INV,1,2,1,2,1,203,1,201,1,203,1,206,1,12,1,10
COMPONENT:CBM:INITIALISATION/inv14/INV,1,274,0,2,1,204,1,204,1,201,1,205,1,5,1,1
COMPONENT:CBM:INITIALISATION/inv16/INV,1,1,1,1,1,205,1,206,1,205,1,205,1,14,1,11
COMPONENT:CBM:INITIALISATION/inv17/INV,1,1,1,2,1,204,1,203,1,204,1,202,1,14,1,11
COMPONENT:CBM:INITIALISATION/inv18/INV,1,1,1,2,1,203,1,206,1,203,1,202,1,627,1,620
COMPONENT:CBM:INITIALISATION/inv19/INV,1,1,1,1,1,203,1,203,1,205,1,204,1,13,1,11
COMPONENT:CBM:INITIALISATION/inv20/INV,1,1,1,0,1,204,1,206,1,202,1,203,1,12,1,10
COMPONENT:CBM:INITIALISATION/inv21/INV,1,1,1,1,1,202,1,204,1,203,1,205,1,11,1,13
COMPONENT:CBM:INITIALISATION/inv22/INV,1,2,1,1,1,201,1,205,1,205,1,205,1,13,1,11
COMPONENT:CBM:T1Evaluate/inv10/INV,1,2,1,2,1,206,1,206,1,207,1,204,1,15,1,13
COMPONENT:CBM:T1Evaluate/inv12/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:CBM:T1Evaluate/inv16/INV,1,1,1,2,1,204,1,205,1,205,1,206,1,253,1,14
COMPONENT:CBM:T1Evaluate/inv19/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:CBM:T1Evaluate/inv20/INV,1,1,1,3,1,203,1,206,1,204,1,206,1,15,1,13
COMPONENT:CBM:T1SendResult/inv14/INV,1,287,0,5,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CBM:T1SendResult/inv18/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CBM:T1Wait/inv10/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,14
COMPONENT:CBM:T1Wait/inv16/INV,1,261,0,2,1,206,1,205,1,205,1,205,1,16,1,15
COMPONENT:CBM:T1Wait/inv20/INV,1,260,0,2,1,202,1,204,1,201,1,203,1,16,1,14
COMPONENT:CBM:T2Evaluate/inv11/INV,1,1,1,0,1,210,1,201,1,206,1,203,1,15,1,13
COMPONENT:CBM:T2Evaluate/inv13/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:CBM:T2Evaluate/inv17/INV,1,1,1,1,1,205,1,204,1,202,1,205,1,14,1,11
COMPONENT:CBM:T2Evaluate/inv21/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:CBM:T2Evaluate/inv22/INV,1,1,1,1,1,204,1,204,1,205,1,206,1,14,1,12
COMPONENT:CBM:T2Wait/inv11/INV,1,261,0,2,1,205,1,203,1,204,1,204,1,16,1,13
COMPONENT:CBM:T2Wait/inv17/INV,1,270,0,2,1,206,1,206,1,206,1,205,1,15,1,14
COMPONENT:CBM:T2Wait/inv22/INV,1,269,0,2,1,204,1,201,1,202,1,201,1,17,1,14
