Sequent,DefaultAutoTactic_MLPP,DefaultAutoTactic_MLPP_Time,DefaultAutoTactic_NoProver,DefaultAutoTactic_NoProver_Time,DefaultAutoTactic_PROB,DefaultAutoTactic_PROB_Time,DefaultAutoTactic_PROB_MLPP,DefaultAutoTactic_PROB_MLPP_Time,DefaultAutoTactic_PROB_SMT,DefaultAutoTactic_PROB_SMT_Time,DefaultAutoTactic_PROB_SMT_MLPP,DefaultAutoTactic_PROB_SMT_MLPP_Time,DefaultAutoTactic_SMT,DefaultAutoTactic_SMT_Time,DefaultAutoTactic_SMT_MLPP,DefaultAutoTactic_SMT_MLPP_Time
coloringv5:COLORING3:INITIALISATION/inv9/INV,1,1,1,1,1,202,1,202,1,205,1,207,1,1,1,0
coloringv5:COLORING3:RETURN_TO_CHOICE/inv4/INV,1,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0
coloringv5:COLORING3:inv6/WD,1,1,1,1,1,3645,1,3840,1,3679,1,3677,1,20,1,21
coloringv5:COLORING4:BLOCK_NODES/inv4/INV,0,1591,0,3,0,2050,0,4049,1,234,1,244,1,25,1,28
coloringv5:COLORING4:CHOOSE_COLOR/inv10/INV,0,831,0,2,0,816,0,1656,1,235,1,234,1,36,1,28
coloringv5:COLORING4:CHOOSE_COLOR/inv2/INV,1,292,0,2,0,819,1,1118,0,23328,1,23670,0,22667,1,22958
coloringv5:COLORING4:CHOOSE_COLOR/inv7/INV,0,2670,0,8,0,7712,0,10389,1,454,1,453,1,56,1,44
coloringv5:COLORING4:CHOOSE_COLOR/inv8/INV,1,3,1,4,1,1636,1,1637,1,233,1,227,1,31,1,26
coloringv5:COLORING4:COLORING_NODE4/grd5/GRD,1,630,0,4,0,1428,1,2067,1,232,1,230,1,28,1,28
coloringv5:COLORING4:COLORING_NODE4/inv10/INV,1,640,0,5,0,1428,1,2062,1,238,1,232,1,26,1,25
coloringv5:COLORING4:COLORING_NODE4/inv8/INV,0,1014,0,2,0,1625,0,2640,1,278,1,279,1,64,1,67
coloringv5:COLORING4:COLORING_NODE4/inv9/INV,1,2,1,0,1,811,1,822,1,230,1,223,1,19,1,21
coloringv5:COLORING4:GRAPH_REDUCTION/act3/WD,1,1,1,1,1,409,1,407,1,228,1,223,1,79,1,19
coloringv5:COLORING4:GRAPH_REDUCTION/inv1/INV,1,603,0,3,0,1424,1,2111,1,234,1,232,1,35,1,27
coloringv5:COLORING4:GRAPH_REDUCTION/inv4/INV,1,294,0,2,0,1433,1,1758,1,233,1,233,1,28,1,28
coloringv5:COLORING4:GRAPH_REDUCTION/inv6/INV,0,894,0,4,0,1433,0,2298,1,443,1,234,1,28,1,38
coloringv5:COLORING4:GRAPH_REDUCTION/inv7/INV,1,871,0,4,0,25000,0,25000,1,653,1,856,1,48,1,45
coloringv5:COLORING4:GRAPH_REDUCTION/inv8/INV,0,727,0,4,0,1026,0,1747,1,245,1,236,1,33,1,37
coloringv5:COLORING4:GRAPH_REDUCTION/inv9/INV,1,608,0,3,0,1025,1,1629,1,242,1,232,1,30,1,31
coloringv5:COLORING4:INITIALISATION/inv1/INV,1,0,1,0,1,204,1,203,1,206,1,206,1,1,1,0
coloringv5:COLORING4:INITIALISATION/inv10/INV,1,0,1,1,1,204,1,206,1,204,1,207,1,2,1,6
coloringv5:COLORING4:INITIALISATION/inv2/INV,1,285,0,1,0,819,1,1079,1,206,1,206,1,1,1,0
coloringv5:COLORING4:INITIALISATION/inv4/INV,1,1,1,0,1,203,1,206,1,207,1,207,1,1,1,0
coloringv5:COLORING4:INITIALISATION/inv6/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
coloringv5:COLORING4:INITIALISATION/inv7/INV,1,0,1,0,1,205,1,206,1,204,1,205,1,1,1,1
coloringv5:COLORING4:INITIALISATION/inv8/INV,1,0,1,1,1,201,1,206,1,204,1,202,1,1,1,0
coloringv5:COLORING4:INITIALISATION/inv9/INV,1,1,1,0,1,406,1,410,1,202,1,203,1,1,1,0
coloringv5:COLORING4:inv7/WD,1,0,1,1,1,3641,1,3644,1,3273,1,3467,1,23,1,21
coloringv5:COLORING5:axm14/WD,1,3,1,1,1,1024,1,1017,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING5:axm26/WD,1,3,1,4,1,1230,1,1230,1,1637,1,1628,1,390,1,385
coloringv5:COLORING6:COLORING6/grd1/GRD,0,672,0,3,0,1222,0,1910,0,1552,0,2277,0,322,0,1002
coloringv5:COLORING6:COLORING_NODE6/act1/SIM,0,739,0,2,0,824,0,1544,1,247,1,252,1,45,1,42
coloringv5:COLORING6:COLORING_NODE6/grd3/GRD,0,718,0,3,0,819,0,1522,0,1091,0,1805,0,264,0,971
coloringv5:COLORING6:COLORING_NODE6/grd5/GRD,0,709,0,3,0,819,0,1524,0,1153,0,1855,0,330,0,1035
coloringv5:COLORING6:COLORING_NODE6/grd6/WD,1,3,1,3,1,1020,1,1022,1,1776,1,1753,1,526,1,530
coloringv5:COLORING6:COLORING_NODE6/grd7/WD,1,3,1,4,1,1030,1,1023,1,246,1,247,1,44,1,37
coloringv5:COLORING6:COLORING_NODE6/grd8/WD,1,4,1,8,1,1023,1,1023,1,1427,1,1418,1,427,1,406
coloringv5:COLORING6:COLORING_NODE6/grd9/WD,1,5,1,3,1,1033,1,1030,1,1452,1,1444,1,480,1,416
coloringv5:COLORING6:COLORING_NODE6/inv20/INV,1,703,0,4,0,1030,1,1730,1,256,1,252,1,48,1,47
coloringv5:COLORING6:COLORING_NODE6/inv22/INV,0,789,0,5,0,2658,0,3432,0,3156,0,3912,0,491,0,1305
coloringv5:COLORING6:COLORING_NODE6/inv24/INV,0,1012,0,4,0,1228,0,2033,0,1649,0,2457,0,482,0,1404
coloringv5:COLORING6:COLORING_NODE6/inv25/INV,1,707,0,3,0,1027,1,1714,1,249,1,249,1,39,1,42
coloringv5:COLORING6:COLORING_NODE6/inv26/INV,0,756,0,7,0,1020,0,1797,1,271,1,274,1,69,1,68
coloringv5:COLORING6:COLORING_NODE6/inv27/INV,0,1612,0,7,0,1842,0,3407,0,2416,0,3996,0,584,0,2148
coloringv5:COLORING6:END_FOR_RECEIVE/act2/WD,1,5,1,2,1,1027,1,1024,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:END_FOR_RECEIVE/grd2/WD,1,3,1,3,1,1019,1,1028,1,1416,1,1425,1,388,1,395
coloringv5:COLORING6:END_FOR_RECEIVE/grd3/WD,1,5,1,3,1,1024,1,1027,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:END_FOR_RECEIVE/inv12/INV,0,1011,0,2,0,820,0,1834,0,20902,0,21905,0,20080,0,21105
coloringv5:COLORING6:END_FOR_RECEIVE/inv14/INV,1,718,0,2,0,821,1,1539,0,20898,1,21622,0,20080,1,20789
coloringv5:COLORING6:END_FOR_RECEIVE/inv15/INV,1,705,0,2,0,816,1,1523,0,20962,1,21625,0,20085,1,20795
coloringv5:COLORING6:END_FOR_RECEIVE/inv16/INV,1,753,0,9,0,2038,1,2794,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:END_FOR_RECEIVE/inv4/INV,0,25000,0,2,0,817,0,1654,0,20902,0,21717,0,20071,0,20952
coloringv5:COLORING6:END_FOR_RECEIVE/inv6/INV,0,985,0,3,0,822,0,1826,0,20905,0,21893,0,20089,0,21071
coloringv5:COLORING6:END_FOR_RECEIVE/inv7/INV,0,772,0,2,0,811,0,1577,0,20896,0,21675,0,20083,0,20877
coloringv5:COLORING6:END_FOR_RECEIVE/inv8/INV,0,1013,0,5,0,818,0,1820,0,20897,0,21907,0,20100,0,21102
coloringv5:COLORING6:FINISH/grd2/WD,1,2,1,6,1,1214,1,1014,1,1623,1,1413,1,1447,1,390
coloringv5:COLORING6:FINISH/grd3/WD,1,4,1,3,1,1024,1,1025,1,245,1,248,1,40,1,44
coloringv5:COLORING6:FINISH/inv13/INV,1,653,0,2,0,821,1,1470,1,247,1,239,1,45,1,41
coloringv5:COLORING6:FINISH/inv15/INV,1,735,0,3,0,818,1,1515,0,20894,1,21622,0,20084,1,20776
coloringv5:COLORING6:FINISH/inv16/INV,1,720,0,6,0,2039,1,2763,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:FINISH/inv20/INV,0,25000,0,4,0,1430,1,2088,1,255,1,249,1,46,1,44
coloringv5:COLORING6:FINISH/inv23/INV,1,647,0,5,0,1629,1,2312,1,256,1,250,1,45,1,49
coloringv5:COLORING6:FINISH/inv25/INV,1,639,0,4,0,1436,1,2085,1,241,1,250,1,42,1,41
coloringv5:COLORING6:FINISH/inv5/INV,1,682,0,2,0,819,1,1481,1,248,1,254,1,48,1,50
coloringv5:COLORING6:FINISH/inv7/INV,0,753,0,2,0,817,0,1568,0,20901,0,21649,0,20081,0,20849
coloringv5:COLORING6:FINISH/inv8/INV,0,1009,0,3,0,814,0,1822,0,20929,0,21905,0,20089,0,21094
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/act1/WD,1,4,1,4,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/act2/WD,0,25000,0,25000,0,25000,1,409,1,5435,1,5428,1,5023,1,5026
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/act3/WD,1,2,1,1,1,406,1,408,1,5427,1,5432,1,5020,1,5023
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd10/WD,1,7,1,5,1,1023,1,1025,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd11/WD,1,3,1,3,1,1023,1,1027,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd2/WD,1,5,1,2,1,1213,1,1426,1,2038,1,1831,1,437,1,410
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd3/WD,1,5,1,5,1,2637,1,2431,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd4/WD,0,25000,1,5,1,2629,1,2846,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd5/WD,1,3,1,1,1,407,1,405,1,5430,1,5429,1,5022,1,5021
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd6/WD,1,0,1,1,1,413,1,405,1,5432,1,5429,1,5018,1,5018
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd7/WD,1,3,1,2,1,403,1,413,1,5423,1,5428,1,5020,1,5027
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd8/WD,1,1,1,1,1,407,1,409,1,5430,1,5430,1,5029,1,5022
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd9/WD,0,1025,0,5,0,24253,0,25000,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv1/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,21095
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv11/INV,0,1006,0,3,0,820,0,1826,0,20908,0,21916,0,20098,0,21108
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv12/INV,0,1010,0,5,0,824,0,1830,0,20907,0,21916,0,20089,0,21092
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv2/INV,0,1011,0,4,0,816,0,1833,0,20911,0,21924,0,20095,0,21100
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv23/INV,1,1883,0,28,0,1843,1,3667,1,266,1,260,1,67,1,56
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv26/INV,1,1796,0,5,0,1843,1,3626,1,435,1,404,1,213,1,209
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv27/INV,1,3651,0,12,0,3054,1,6690,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv4/INV,0,25000,0,25000,0,823,0,1837,0,20899,0,21909,0,20080,0,21099
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv9/INV,0,1010,0,3,0,821,0,1826,0,20905,0,21914,0,20085,0,21086
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/act1/WD,1,2,1,2,1,410,1,414,1,5435,1,5452,1,5021,1,5020
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd10/WD,1,3,1,3,1,1023,1,1022,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd11/WD,1,5,1,3,1,1021,1,1023,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd2/WD,1,4,1,4,1,1618,1,1430,1,1642,1,1620,1,406,1,405
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd3/WD,1,3,1,3,1,2435,1,2450,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd4/WD,0,25000,1,3,1,2850,1,2845,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd5/WD,1,2,1,1,1,410,1,411,1,5427,1,5429,1,5020,1,5018
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd6/WD,1,1,1,1,1,413,1,409,1,5436,1,5433,1,5023,1,5021
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd7/WD,1,1,1,1,1,410,1,408,1,5432,1,5425,1,5020,1,5020
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd8/WD,1,1,1,1,1,406,1,410,1,5429,1,5425,1,5022,1,5021
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd9/WD,0,1013,0,6,0,23691,0,24476,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/inv12/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,21096
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/inv4/INV,0,1011,0,3,0,822,0,1825,0,20905,0,21904,0,20090,0,21093
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/act1/WD,0,1024,0,6,0,24283,0,25000,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/act2/WD,0,25000,0,25000,0,25000,0,25000,1,5425,1,5434,1,5020,1,5020
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/grd2/WD,1,3,1,3,1,1637,1,1215,1,1831,1,1822,1,429,1,401
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/grd3/WD,1,3,1,6,1,2442,1,2446,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/grd4/WD,0,25000,1,3,1,3053,1,3048,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/grd5/WD,1,1,1,2,1,405,1,404,1,5422,1,5435,1,5022,1,5018
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/grd6/WD,1,2,1,1,1,409,1,405,1,5431,1,5433,1,5027,1,5021
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/grd7/WD,1,2,1,1,1,404,1,407,1,5431,1,5430,1,5020,1,5021
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/grd8/WD,1,2,1,1,1,409,1,407,1,5428,1,5424,1,5020,1,5018
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/grd9/WD,1,5,1,3,1,1024,1,1023,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/inv11/INV,0,1012,0,3,0,820,0,1820,0,20903,0,21913,0,20109,0,21128
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/inv12/INV,0,1013,0,3,0,820,0,1825,0,20891,0,21889,0,20083,0,21095
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/inv2/INV,0,1007,0,4,0,820,0,1824,0,20900,0,21911,0,20102,0,21135
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/inv4/INV,0,1012,0,3,0,816,0,1829,0,20916,0,21912,0,20073,0,21087
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/grd2/WD,1,2,1,3,1,1227,1,1019,1,1426,1,1421,1,392,1,389
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/grd4/WD,1,3,1,4,1,1022,1,1027,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/grd5/WD,1,7,1,3,1,1628,1,1428,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/grd6/WD,0,1015,0,3,0,1025,0,2028,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/grd7/WD,1,4,1,3,1,1027,1,1026,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/grd8/WD,1,3,1,3,1,1028,1,1016,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/grd9/WD,1,4,1,4,1,1020,1,1020,1,252,1,248,1,46,1,46
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/inv10/INV,0,1007,0,2,0,814,0,1830,0,20897,0,21903,0,20082,0,21097
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/inv14/INV,0,1006,0,3,0,812,0,1831,0,20898,0,21897,0,20082,0,21078
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/inv24/INV,0,1947,0,7,0,1847,0,3776,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/inv3/INV,0,25000,0,4,0,821,0,1831,0,20901,0,21917,0,20087,0,21120
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/inv6/INV,0,1015,0,3,0,823,0,1824,0,20899,0,21909,0,20088,0,21088
coloringv5:COLORING6:INITIALISATION/inv1/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
coloringv5:COLORING6:INITIALISATION/inv10/INV,0,626,0,1,0,821,0,1438,0,1811,0,2413,0,940,0,1575
coloringv5:COLORING6:INITIALISATION/inv11/INV,0,622,0,1,0,815,0,1428,0,1769,0,2381,0,960,0,1591
coloringv5:COLORING6:INITIALISATION/inv12/INV,0,616,0,1,0,822,0,1433,0,1781,0,2427,0,928,0,1599
coloringv5:COLORING6:INITIALISATION/inv13/INV,0,612,0,2,0,819,0,1421,1,233,1,231,1,32,1,28
coloringv5:COLORING6:INITIALISATION/inv14/INV,0,622,0,1,0,812,0,1431,0,1755,0,2411,0,959,0,1571
coloringv5:COLORING6:INITIALISATION/inv15/INV,0,614,0,2,0,817,0,1438,0,1773,0,2368,0,909,0,1553
coloringv5:COLORING6:INITIALISATION/inv16/INV,0,696,0,2,0,1011,0,1722,0,2224,0,2948,0,1165,0,1869
coloringv5:COLORING6:INITIALISATION/inv17/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
coloringv5:COLORING6:INITIALISATION/inv18/INV,0,619,0,1,0,817,0,1425,0,1799,0,2383,0,886,0,1548
coloringv5:COLORING6:INITIALISATION/inv2/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
coloringv5:COLORING6:INITIALISATION/inv20/INV,1,0,1,0,1,203,1,201,1,204,1,205,1,2,1,1
coloringv5:COLORING6:INITIALISATION/inv22/INV,1,1,1,0,1,205,1,206,1,204,1,207,1,1,1,1
coloringv5:COLORING6:INITIALISATION/inv23/INV,0,645,0,2,0,1022,0,1653,1,237,1,231,1,31,1,28
coloringv5:COLORING6:INITIALISATION/inv24/INV,1,0,1,0,1,205,1,206,1,203,1,203,1,2,1,1
coloringv5:COLORING6:INITIALISATION/inv25/INV,1,0,1,1,1,201,1,203,1,205,1,205,1,1,1,1
coloringv5:COLORING6:INITIALISATION/inv26/INV,1,0,1,1,1,206,1,207,1,205,1,207,1,1,1,1
coloringv5:COLORING6:INITIALISATION/inv27/INV,1,0,1,0,1,206,1,202,1,206,1,202,1,1,1,2
coloringv5:COLORING6:INITIALISATION/inv3/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
coloringv5:COLORING6:INITIALISATION/inv4/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
coloringv5:COLORING6:INITIALISATION/inv5/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
coloringv5:COLORING6:INITIALISATION/inv6/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
coloringv5:COLORING6:INITIALISATION/inv7/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
coloringv5:COLORING6:INITIALISATION/inv8/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
coloringv5:COLORING6:INITIALISATION/inv9/INV,0,612,0,1,0,815,0,1431,0,1744,0,2364,0,870,0,1515
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/act1/WD,1,1,1,0,1,405,1,410,1,5432,1,5429,1,5023,1,5025
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/act2/WD,1,9,1,4,1,1223,1,1629,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/act3/WD,1,1,1,1,1,409,1,407,1,5434,1,5428,1,5025,1,5024
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/grd2/WD,1,3,1,3,1,1635,1,1622,1,2047,1,2037,1,403,1,396
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/grd3/WD,0,670,0,3,0,1021,0,1685,0,2254,0,2922,0,1215,0,1845
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/grd5/WD,0,688,0,3,0,1023,0,1724,0,1419,0,2087,0,369,0,1088
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/grd6/WD,1,5,1,3,1,2228,1,2449,1,2744,1,2956,1,488,1,495
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/grd7/WD,1,1,1,1,1,406,1,405,1,563,1,560,1,160,1,160
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/grd8/WD,1,3,1,3,1,1026,1,1024,1,1555,1,1524,1,508,1,497
