Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time
LandingGearFinal:Ref5_Switch:con_stop_stimulate_close_door_valve/r51/INV,1,301,1,202,1,13
LandingGearFinal:Ref5_Switch:con_stop_stimulate_extend_gear_valve/r51/INV,1,327,1,205,1,12
LandingGearFinal:Ref5_Switch:con_stop_stimulate_general_valve/r51/INV,0,575,1,204,0,261
LandingGearFinal:Ref5_Switch:con_stop_stimulate_open_door_valve/r51/INV,1,340,1,206,1,12
LandingGearFinal:Ref5_Switch:con_stop_stimulate_retract_gear_valve/r51/INV,1,305,1,201,1,12
LandingGearFinal:Ref6_CockpitLights:INITIALISATION/R41/INV,1,297,1,203,1,1
LandingGearFinal:Ref6_CockpitLights:INITIALISATION/R42/INV,1,291,1,205,1,0
LandingGearFinal:Ref6_CockpitLights:INITIALISATION/R51/INV,1,293,1,201,1,0
LandingGearFinal:Ref6_CockpitLights:INITIALISATION/safe/INV,1,286,1,203,1,1
LandingGearFinal:Ref6_CockpitLights:con_set_anomaly_output/R41/INV,1,324,1,205,1,1
LandingGearFinal:Ref6_CockpitLights:con_set_anomaly_output/R42/INV,1,342,1,203,1,1
LandingGearFinal:Ref6_CockpitLights:con_set_anomaly_output/R51/INV,1,327,1,205,1,1
LandingGearFinal:Ref6_CockpitLights:con_set_anomaly_output/safe/INV,1,335,1,205,1,0
LandingGearFinal:Ref6_CockpitLights:con_stimulate_close_door_valve/R41/INV,1,333,1,203,1,12
LandingGearFinal:Ref6_CockpitLights:con_stimulate_close_door_valve/R51/INV,1,317,1,202,1,11
LandingGearFinal:Ref6_CockpitLights:con_stimulate_extend_gear_valve/R42/INV,1,347,1,205,1,13
LandingGearFinal:Ref6_CockpitLights:con_stimulate_extend_gear_valve/R51/INV,1,331,1,201,1,12
LandingGearFinal:Ref6_CockpitLights:con_stimulate_extend_gear_valve/safe/INV,1,318,1,202,1,12
LandingGearFinal:Ref6_CockpitLights:con_stimulate_general_valve/R51/INV,1,336,1,206,1,1
LandingGearFinal:Ref6_CockpitLights:con_stimulate_open_door_valve/R41/INV,1,341,1,202,1,13
LandingGearFinal:Ref6_CockpitLights:con_stimulate_open_door_valve/R51/INV,1,321,1,201,1,13
LandingGearFinal:Ref6_CockpitLights:con_stimulate_open_door_valve/safe/INV,1,318,1,204,1,1
LandingGearFinal:Ref6_CockpitLights:con_stimulate_retract_gear_valve/R42/INV,1,334,1,205,1,15
LandingGearFinal:Ref6_CockpitLights:con_stimulate_retract_gear_valve/R51/INV,1,338,1,206,1,14
LandingGearFinal:Ref6_CockpitLights:con_stimulate_retract_gear_valve/safe/INV,1,330,1,203,1,12
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_close_door_valve/R41/INV,1,333,1,206,1,1
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_close_door_valve/R51/INV,1,319,1,203,1,13
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_extend_gear_valve/R42/INV,1,328,1,202,1,1
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_extend_gear_valve/R51/INV,1,318,1,206,1,13
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_extend_gear_valve/safe/INV,1,327,1,204,1,11
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_general_valve/R51/INV,0,634,1,205,0,240
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_open_door_valve/R41/INV,1,321,1,205,1,1
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_open_door_valve/R51/INV,1,335,1,211,1,15
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_open_door_valve/safe/INV,1,338,1,201,1,11
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_retract_gear_valve/R42/INV,1,339,1,202,1,0
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_retract_gear_valve/R51/INV,1,325,1,206,1,12
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_retract_gear_valve/safe/INV,1,326,1,202,1,13
