Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time,PROBSMT,PROBSMT_Time,PROBSMTONLY,PROBSMTONLY_Time,Z3,Z3_Time
TrainS:train_1:FRONT_MOVE_1/act2/WD,0,817,1,1223,0,27,1,404,0,812,0,17
TrainS:train_1:FRONT_MOVE_1/grd1/GRD,0,746,0,1220,0,24,0,2636,0,819,0,12
TrainS:train_1:FRONT_MOVE_1/grd2/WD,0,628,1,1224,0,22,1,406,0,1217,0,14
TrainS:train_1:FRONT_MOVE_1/grd3/WD,0,767,0,1212,0,31,0,2841,0,1425,0,13
TrainS:train_1:FRONT_MOVE_1/inv8/INV,0,1006,0,1218,0,86,0,2637,0,808,0,1001
TrainS:train_1:FRONT_MOVE_2/act1/SIM,1,619,1,1241,1,1,1,202,1,1018,1,0
TrainS:train_1:FRONT_MOVE_2/act1/WD,0,654,1,1218,0,26,1,409,0,1221,0,11
TrainS:train_1:FRONT_MOVE_2/c/WWD,0,653,1,1218,0,27,1,407,0,2231,0,13
TrainS:train_1:FRONT_MOVE_2/grd2/GRD,1,611,1,1225,1,13,1,410,1,813,1,11
TrainS:train_1:FRONT_MOVE_2/grd3/GRD,0,781,0,1221,0,40,0,3446,0,1023,0,24
TrainS:train_1:FRONT_MOVE_2/grd3/WD,0,624,0,1219,0,22,0,2627,0,1212,0,11
TrainS:train_1:INITIALISATION/inv8/INV,1,636,1,1216,1,1,1,408,0,406,1,0
TrainS:train_1:inv1/THM,0,616,0,1217,0,23,0,2225,0,812,0,13
TrainS:train_1:inv2/THM,0,662,0,1216,0,29,0,2230,0,610,0,15
TrainS:train_1:inv3/THM,0,796,0,1216,0,44,0,2642,0,1012,0,17
TrainS:train_1:inv4/THM,0,1008,0,1416,0,26,0,2032,0,1011,0,15
TrainS:train_1:inv5/THM,0,720,0,1219,0,273,0,2435,0,810,0,21
TrainS:train_1:inv5/WD,0,701,1,1218,0,261,0,3663,0,1018,0,81
TrainS:train_1:inv6/THM,0,865,0,2223,0,63,0,4061,0,1418,0,21
TrainS:train_1:inv6/WD,0,1004,1,1236,0,33,1,1213,0,810,0,20
TrainS:train_1:inv7/THM,0,1005,0,1221,0,258,0,2635,0,1219,0,23
TrainS:train_1:inv8/WD,0,1007,0,1216,0,1023,0,3041,0,1623,0,1003
TrainS:train_1:point_positionning/act1/WD,0,688,1,1218,0,24,1,412,0,1215,0,19
TrainS:train_1:route_formation/grd2/WD,0,683,1,1219,0,22,1,412,0,812,0,18
TrainS:train_1:route_reservation/inv8/INV,0,1007,0,1221,0,1019,0,4049,0,1019,0,70
TrainS:train_1:thm1/THM,0,1009,0,2240,0,286,0,3650,0,1228,0,23
TrainS:train_1:thm1/WD,0,1007,0,1212,0,1040,0,3440,0,1419,0,417
TrainS:train_1:thm2/THM,0,1004,0,1217,0,1035,0,2430,0,1428,0,26
TrainS:train_1:thm3/THM,0,1004,0,1220,0,1054,0,3449,0,1013,0,28
TrainS:train_2:FRONT_MOVE_1/grd1/GRD,0,697,0,1219,0,23,0,2230,0,812,0,10
TrainS:train_2:FRONT_MOVE_1/grd2/GRD,0,713,0,1222,0,23,0,2444,0,1217,0,10
TrainS:train_2:FRONT_MOVE_1/grd2/WD,0,661,0,1217,0,23,0,2650,0,1423,0,15
TrainS:train_2:inv2/THM,0,733,0,1224,0,28,0,2230,0,1222,0,14
TrainS:train_2:inv3/THM,0,908,0,2239,0,23,0,3254,0,812,0,11
TrainS:train_2:inv4/THM,0,609,0,1220,0,24,0,2439,0,1212,0,10
TrainS:train_3:FRONT_MOVE_1/act1/SIM,1,655,1,611,0,23,1,609,0,1618,0,13
TrainS:train_3:FRONT_MOVE_1/act2/SIM,1,639,1,811,0,24,1,609,0,1619,0,11
TrainS:train_3:FRONT_MOVE_1/act3/WD,0,657,1,202,0,25,1,408,0,1633,0,14
TrainS:train_3:FRONT_MOVE_1/grd1/GRD,1,633,1,204,1,11,1,410,1,1622,1,13
TrainS:train_3:FRONT_MOVE_1/grd2/GRD,0,879,1,609,0,23,1,610,0,1015,0,11
TrainS:train_3:FRONT_MOVE_1/grd2/WD,0,617,1,205,0,23,1,404,0,1019,0,13
TrainS:train_3:FRONT_MOVE_1/r/WFIS,0,798,1,207,0,240,1,408,0,1011,0,13
TrainS:train_3:FRONT_MOVE_1/r/WWD,0,764,1,207,0,22,1,407,0,1012,0,14
TrainS:train_3:inv2/THM,0,683,1,204,0,246,1,409,0,1014,0,16
TrainS:train_3:route_formation/act2/WD,0,1007,1,204,0,34,1,412,0,1422,0,61
TrainS:train_3:thm1/THM,0,1006,1,203,0,272,1,411,0,1224,0,12
TrainS:train_4:inv1/THM,0,675,1,205,0,23,1,406,0,1215,0,10
TrainS:train_5:BACK_MOVE_1E/act11/WD,0,1005,1,206,0,27,1,408,0,1216,0,11
TrainS:train_5:BACK_MOVE_1E/act12/WD,0,1008,1,205,0,25,1,406,0,1222,0,14
TrainS:train_5:BACK_MOVE_1E/act13/WD,0,1007,1,204,0,26,1,408,0,1213,0,12
TrainS:train_5:BACK_MOVE_1E/grd91/WD,0,925,1,206,0,25,1,407,0,1215,0,13
TrainS:train_5:BACK_MOVE_1E/grd92/WD,0,1005,1,204,0,24,1,409,0,2025,0,14
TrainS:train_5:BACK_MOVE_1E/inv12/INV,0,827,1,206,0,452,1,412,0,2225,0,17
TrainS:train_5:BACK_MOVE_1E/inv20/INV,1,720,1,205,0,43,1,405,0,2225,0,13
TrainS:train_5:BACK_MOVE_1E/inv21/INV,1,718,1,206,1,23,1,407,0,1224,1,11
TrainS:train_5:BACK_MOVE_1W/act12/WD,0,1008,1,206,0,24,1,405,0,1212,0,13
TrainS:train_5:BACK_MOVE_1W/act13/WD,0,1008,1,208,0,23,1,408,0,1219,0,13
TrainS:train_5:BACK_MOVE_1W/grd91/WD,0,746,1,206,0,25,1,407,0,1217,0,13
TrainS:train_5:BACK_MOVE_1W/inv12/INV,0,853,1,203,0,465,1,406,0,1216,0,15
TrainS:train_5:BACK_MOVE_1W/inv20/INV,1,737,1,404,1,17,1,410,0,1416,1,13
TrainS:train_5:BACK_MOVE_1W/inv21/INV,1,773,1,203,1,51,1,408,0,2030,1,15
TrainS:train_5:BACK_MOVE_1_departure/act11/WD,0,1007,1,208,0,34,1,407,0,2036,0,13
TrainS:train_5:BACK_MOVE_1_departure/act12/WD,0,1004,1,202,0,24,1,407,0,1625,0,12
TrainS:train_5:BACK_MOVE_1_departure/act13/WD,0,1005,1,206,0,23,1,402,0,1412,0,14
TrainS:train_5:BACK_MOVE_1_departure/grd91/WD,0,767,1,206,0,25,1,409,0,1414,0,14
TrainS:train_5:BACK_MOVE_1_departure/grd93/WD,0,1012,1,204,0,29,1,405,0,1221,0,12
TrainS:train_5:BACK_MOVE_1_departure/inv14/INV,0,820,1,204,0,358,1,412,0,1741,0,15
TrainS:train_5:BACK_MOVE_1_departure/inv20/INV,1,813,1,203,1,15,1,409,0,1216,1,11
TrainS:train_5:BACK_MOVE_1_departure/inv21/INV,1,775,1,204,1,16,1,411,0,1213,1,17
TrainS:train_5:BACK_MOVE_2_DEPARTURE_E/act10/WD,0,897,1,208,0,26,1,412,0,2034,0,14
TrainS:train_5:BACK_MOVE_2_DEPARTURE_E/grd4/WD,0,759,1,206,0,26,1,409,0,2440,0,14
TrainS:train_5:BACK_MOVE_2_DEPARTURE_E/inv31/INV,1,644,1,206,1,32,1,408,0,2038,1,11
TrainS:train_5:BACK_MOVE_2_DEPARTURE_W/inv31/INV,1,626,1,206,1,12,1,405,1,1821,1,20
TrainS:train_5:FRONT_MOVE_1/grd12/WD,0,1005,1,203,0,34,1,407,0,1824,0,17
TrainS:train_5:FRONT_MOVE_1/grd13/WD,0,1006,1,203,0,24,1,408,0,1623,0,14
TrainS:train_5:FRONT_MOVE_1/grd5/WD,0,906,1,206,0,23,1,412,0,1219,0,11
TrainS:train_5:FRONT_MOVE_1/inv20/INV,1,920,1,204,1,20,1,409,0,1419,1,12
TrainS:train_5:FRONT_MOVE_2/grd22/WD,0,1006,1,204,0,834,1,412,0,1216,0,141
TrainS:train_5:FRONT_MOVE_2/inv20/INV,1,729,1,203,1,24,1,405,0,1631,1,14
TrainS:train_5:INITIALISATION/inv0/INV,0,604,1,206,0,24,1,202,0,610,0,15
TrainS:train_5:INITIALISATION/inv1/INV,0,641,1,203,0,28,1,412,0,613,0,16
TrainS:train_5:INITIALISATION/inv11/INV,1,608,1,205,1,1,1,411,1,613,1,0
TrainS:train_5:INITIALISATION/inv12/INV,1,608,1,203,1,0,1,411,1,612,1,0
TrainS:train_5:INITIALISATION/inv13/INV,1,602,1,206,1,16,1,410,1,611,1,0
TrainS:train_5:INITIALISATION/inv14/INV,1,606,1,206,1,1,1,410,1,614,1,0
TrainS:train_5:INITIALISATION/inv15/INV,0,622,1,205,0,23,1,402,1,815,0,12
TrainS:train_5:INITIALISATION/inv16/INV,0,623,1,205,0,22,1,412,1,614,0,15
TrainS:train_5:INITIALISATION/inv2/INV,0,634,1,205,0,33,1,407,0,816,0,13
TrainS:train_5:INITIALISATION/inv20/INV,1,608,1,204,1,0,1,411,1,814,1,0
TrainS:train_5:INITIALISATION/inv21/INV,1,601,1,206,1,1,1,406,1,608,1,0
TrainS:train_5:INITIALISATION/inv3/INV,0,635,1,203,0,29,1,408,0,813,0,12
TrainS:train_5:INITIALISATION/inv31/INV,1,667,1,207,1,0,1,406,1,611,1,1
TrainS:train_5:INITIALISATION/inv4/INV,0,640,1,202,0,28,1,406,0,807,0,14
TrainS:train_5:incTime/grd1/WD,0,1006,1,207,0,30,1,405,0,1626,0,15
TrainS:train_5:incTime/grd2/WD,0,1005,1,204,0,1301,1,411,0,2444,0,31
TrainS:train_5:incTime/grd3/WD,0,1010,1,206,0,1029,1,410,0,2030,0,38
TrainS:train_5:incTime/grd4/WD,0,1002,1,204,0,1017,1,410,0,1621,0,669
TrainS:train_5:incTime/inv0/INV,0,1006,1,204,0,277,1,406,0,1619,0,14
TrainS:train_5:route_reservationE/act3B/WD,0,1009,1,406,0,1032,1,408,0,2637,0,1001
TrainS:train_5:route_reservationE/act4/WD,0,1008,1,206,0,1031,1,408,0,2028,0,1001
TrainS:train_5:route_reservationE/grd10/WD,0,1005,1,205,0,1021,1,411,0,1832,0,1003
TrainS:train_5:route_reservationE/grd2C/WD,0,1004,1,408,0,29,1,404,0,2239,0,13
TrainS:train_5:route_reservationE/grd2D/WD,0,1007,1,206,0,28,1,408,0,1211,0,13
TrainS:train_5:route_reservationE/grd2E/WD,0,1006,1,204,0,33,1,412,0,2235,0,21
TrainS:train_5:route_reservationE/grd2F/WD,0,1007,1,206,0,36,1,408,0,2035,0,13
TrainS:train_5:route_reservationE/grd7/WD,0,1006,1,203,0,256,1,407,0,1629,0,14
TrainS:train_5:route_reservationE/grd8/WD,0,1009,1,819,0,38,1,812,0,1414,0,17
TrainS:train_5:route_reservationE/grd9/WD,0,1007,1,202,0,94,1,403,0,1632,0,19
TrainS:train_5:route_reservationE/inv11/INV,0,1003,1,406,0,1091,1,408,0,2432,0,1006
TrainS:train_5:route_reservationE/inv21/INV,0,1004,1,202,1,32,1,412,0,2233,1,21
TrainS:train_5:route_reservationE/inv31/INV,1,987,1,206,0,1027,1,409,0,2236,0,1006
TrainS:train_5:route_reservationW/act4/WD,0,1009,1,207,0,40,1,408,0,2425,0,14
TrainS:train_5:route_reservationW/grd2C/WD,0,858,1,206,0,24,1,412,0,2839,0,20
TrainS:train_5:route_reservationW/grd2D/WD,0,1006,1,207,0,26,1,404,0,2644,0,11
TrainS:train_5:route_reservationW/grd7/WD,0,1009,1,204,0,254,1,404,0,1618,0,12
TrainS:train_5:route_reservationW/grd8/WD,0,1006,1,814,0,30,1,810,0,1424,0,14
TrainS:train_5:route_reservationW/grd9/WD,0,1004,0,1413,0,52,0,4064,0,1420,0,28
TrainS:train_5:route_reservationW/inv11/INV,0,1005,1,204,0,1073,1,408,0,1418,0,14
TrainS:train_5:route_reservationW/inv21/INV,1,933,1,207,1,23,1,408,0,2234,1,17
TrainS:train_5:route_reservationW/inv31/INV,1,949,1,202,1,15,1,405,0,1623,1,12
TrainS:train_5:route_reservation_dep/act4/WD,0,1007,1,203,0,39,1,407,0,1629,0,14
TrainS:train_5:route_reservation_dep/grd2B/WD,0,1005,1,203,0,101,1,404,0,1628,0,18
TrainS:train_5:route_reservation_dep/grd7/WD,0,1006,1,407,0,266,1,407,0,2236,0,18
TrainS:train_5:route_reservation_dep/grd8/WD,0,1007,1,204,0,33,1,408,0,1826,0,13
TrainS:train_5:route_reservation_dep/inv13/INV,0,1002,1,206,0,846,1,408,0,1423,0,13
TrainS:train_5:route_reservation_dep/inv21/INV,1,870,1,207,1,20,1,405,0,1827,1,18
TrainS:train_ctx0:axm10/THM,0,859,0,1225,0,2008,0,6472,0,1226,0,1002
TrainS:train_ctx0:axm10/WD,1,918,1,1830,0,747,1,1217,0,1827,1,220
TrainS:train_ctx0:axm11/THM,0,869,0,1216,0,612,0,2444,0,1215,0,1005
TrainS:train_ctx0:axm11/WD,1,280,0,1216,0,856,0,2436,0,1824,1,594
TrainS:train_ctx0:axm12/THM,0,965,0,1213,0,2007,0,1418,0,202,0,1001
TrainS:train_ctx0:axm12/WD,1,291,0,1221,0,1423,0,1624,0,202,0,1001
TrainS:train_ctx0:axm13/THM,0,1002,0,1207,0,2006,0,1423,0,204,0,1001
TrainS:train_ctx0:axm13/WD,1,312,0,1219,0,1468,0,1417,0,404,0,1004
TrainS:train_ctx0:axm2/THM,0,414,-1,204,0,356,0,25000,0,1222,0,61
TrainS:train_ctx0:axm3/THM,0,805,-1,202,0,395,0,25000,0,1825,0,136
TrainS:train_ctx0:axm4/THM,0,919,0,1217,0,709,0,25000,0,1824,0,1002
TrainS:train_ctx0:axm5/THM,0,1007,0,1218,0,587,0,25000,0,1220,0,1004
TrainS:train_ctx0:axm6/THM,0,1007,0,1212,0,570,0,25000,0,1217,0,1002
TrainS:train_ctx0:axm7/THM,0,823,0,1219,0,452,0,2427,0,1814,0,1006
TrainS:train_ctx0:axm8/THM,0,806,0,1210,0,595,0,2439,0,1214,0,1001
TrainS:train_ctx0:axm9/THM,0,982,0,1209,0,1230,0,1415,0,201,0,1003
TrainS:train_ctx0:axm9/WD,0,1007,0,1219,0,874,0,2642,0,1828,0,1002
TrainS:train_ctx1:axm1/THM,0,637,0,1214,0,24,0,2031,0,611,0,13
TrainS:train_ctx1:axm2/THM,0,1007,0,1219,0,38,0,2224,0,405,0,1004
TrainS:train_ctx1:axm2/WD,0,1003,1,1218,0,279,1,405,0,611,0,1003
TrainS:train_ctx2:axm2/THM,0,639,1,206,0,21,1,404,0,411,0,12
TrainS:train_ctx2:axm3/THM,0,634,1,203,0,1016,1,408,0,609,0,13
TrainS:train_ctx2:axm4/THM,0,644,1,205,0,1023,1,408,0,613,0,17
TrainS:train_ctx2:axm5/THM,0,780,1,203,0,1580,1,407,0,1819,0,44
TrainS:train_ctx2:axm5/WD,0,891,1,238,0,1034,1,406,0,608,0,22
TrainS:train_ctx2:axm6/THM,0,1009,1,207,0,2007,1,408,0,809,0,102
TrainS:train_ctx2:axm7/THM,0,1007,1,203,0,2007,1,411,0,807,0,160
