Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time,PROBSMT,PROBSMT_Time,PROBSMTONLY,PROBSMTONLY_Time,Z3,Z3_Time
LandingGearFinal:Ref4_ControllerHandle:con_stop_stimulate_extend_gear_valve/r31simple/INV,1,307,1,201,1,14,1,205,1,202,1,15
LandingGearFinal:Ref4_ControllerHandle:con_stop_stimulate_open_door_valve/handle3/INV,1,314,1,206,0,1032,1,203,0,206,0,1005
LandingGearFinal:Ref4_ControllerHandle:con_stop_stimulate_open_door_valve/r31simple/INV,1,304,1,205,1,12,1,207,1,203,1,11
LandingGearFinal:Ref4_ControllerHandle:con_stop_stimulate_retract_gear_valve/r31simple/INV,1,316,1,205,1,14,1,202,1,206,1,13
LandingGearFinal:Ref4_ControllerHandle:env_changeShockAbsorber/act/FIS,0,432,1,202,0,24,1,204,1,202,0,12
LandingGearFinal:Ref4_ControllerHandle:env_toggle_handle/act/FIS,0,437,1,205,0,24,1,204,1,201,0,14
LandingGearFinal:Ref5_Switch:INITIALISATION/r51/INV,1,288,1,205,1,1,1,205,1,202,1,0
LandingGearFinal:Ref5_Switch:con_stimulate_close_door_valve/r51/INV,1,299,1,205,1,12,1,204,1,201,1,11
LandingGearFinal:Ref5_Switch:con_stimulate_extend_gear_valve/r51/INV,1,310,1,204,1,12,1,203,1,202,1,17
LandingGearFinal:Ref5_Switch:con_stimulate_general_valve/r51/INV,1,309,1,205,1,1,1,203,1,204,1,0
LandingGearFinal:Ref5_Switch:con_stimulate_open_door_valve/r51/INV,1,321,1,205,1,13,1,203,1,205,1,11
LandingGearFinal:Ref5_Switch:con_stimulate_retract_gear_valve/r51/INV,1,309,1,205,1,11,1,203,1,204,1,14
LandingGearFinal:Ref5_Switch:con_stop_stimulate_close_door_valve/r51/INV,1,301,1,202,1,13,1,202,1,206,1,14
LandingGearFinal:Ref5_Switch:con_stop_stimulate_extend_gear_valve/r51/INV,1,327,1,205,1,12,1,206,1,205,1,12
LandingGearFinal:Ref5_Switch:con_stop_stimulate_general_valve/r51/INV,0,575,1,204,0,261,1,206,0,202,0,13
LandingGearFinal:Ref5_Switch:con_stop_stimulate_open_door_valve/r51/INV,1,340,1,206,1,12,1,207,1,205,1,15
LandingGearFinal:Ref5_Switch:con_stop_stimulate_retract_gear_valve/r51/INV,1,305,1,201,1,12,1,204,1,205,1,11
LandingGearFinal:Ref6_CockpitLights:INITIALISATION/R41/INV,1,297,1,203,1,1,1,205,1,203,1,0
LandingGearFinal:Ref6_CockpitLights:INITIALISATION/R42/INV,1,291,1,205,1,0,1,206,1,200,1,0
LandingGearFinal:Ref6_CockpitLights:INITIALISATION/R51/INV,1,293,1,201,1,0,1,201,1,202,1,0
LandingGearFinal:Ref6_CockpitLights:INITIALISATION/safe/INV,1,286,1,203,1,1,1,205,1,204,1,0
LandingGearFinal:Ref6_CockpitLights:con_set_anomaly_output/R41/INV,1,324,1,205,1,1,1,204,1,202,1,0
LandingGearFinal:Ref6_CockpitLights:con_set_anomaly_output/R42/INV,1,342,1,203,1,1,1,204,1,202,1,0
LandingGearFinal:Ref6_CockpitLights:con_set_anomaly_output/R51/INV,1,327,1,205,1,1,1,205,1,203,1,0
LandingGearFinal:Ref6_CockpitLights:con_set_anomaly_output/safe/INV,1,335,1,205,1,0,1,206,1,205,1,0
LandingGearFinal:Ref6_CockpitLights:con_stimulate_close_door_valve/R41/INV,1,333,1,203,1,12,1,206,1,203,1,16
LandingGearFinal:Ref6_CockpitLights:con_stimulate_close_door_valve/R51/INV,1,317,1,202,1,11,1,206,1,205,1,14
LandingGearFinal:Ref6_CockpitLights:con_stimulate_extend_gear_valve/R42/INV,1,347,1,205,1,13,1,205,1,204,1,12
LandingGearFinal:Ref6_CockpitLights:con_stimulate_extend_gear_valve/R51/INV,1,331,1,201,1,12,1,205,1,206,1,15
LandingGearFinal:Ref6_CockpitLights:con_stimulate_extend_gear_valve/safe/INV,1,318,1,202,1,12,1,207,1,205,1,13
LandingGearFinal:Ref6_CockpitLights:con_stimulate_general_valve/R51/INV,1,336,1,206,1,1,1,206,1,205,1,0
LandingGearFinal:Ref6_CockpitLights:con_stimulate_open_door_valve/R41/INV,1,341,1,202,1,13,1,204,1,206,1,12
LandingGearFinal:Ref6_CockpitLights:con_stimulate_open_door_valve/R51/INV,1,321,1,201,1,13,1,206,1,206,1,12
LandingGearFinal:Ref6_CockpitLights:con_stimulate_open_door_valve/safe/INV,1,318,1,204,1,1,1,205,1,206,1,0
LandingGearFinal:Ref6_CockpitLights:con_stimulate_retract_gear_valve/R42/INV,1,334,1,205,1,15,1,207,1,205,1,11
LandingGearFinal:Ref6_CockpitLights:con_stimulate_retract_gear_valve/R51/INV,1,338,1,206,1,14,1,206,1,203,1,16
LandingGearFinal:Ref6_CockpitLights:con_stimulate_retract_gear_valve/safe/INV,1,330,1,203,1,12,1,205,1,203,1,12
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_close_door_valve/R41/INV,1,333,1,206,1,1,1,203,1,204,1,0
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_close_door_valve/R51/INV,1,319,1,203,1,13,1,207,1,204,1,13
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_extend_gear_valve/R42/INV,1,328,1,202,1,1,1,202,1,203,1,1
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_extend_gear_valve/R51/INV,1,318,1,206,1,13,1,206,1,203,1,12
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_extend_gear_valve/safe/INV,1,327,1,204,1,11,1,206,1,205,1,12
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_general_valve/R51/INV,0,634,1,205,0,240,1,202,0,201,0,14
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_open_door_valve/R41/INV,1,321,1,205,1,1,1,204,1,202,1,0
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_open_door_valve/R51/INV,1,335,1,211,1,15,1,206,1,203,1,11
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_open_door_valve/safe/INV,1,338,1,201,1,11,1,206,1,203,1,12
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_retract_gear_valve/R42/INV,1,339,1,202,1,0,1,203,1,202,1,0
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_retract_gear_valve/R51/INV,1,325,1,206,1,12,1,204,1,202,1,14
LandingGearFinal:Ref6_CockpitLights:con_stop_stimulate_retract_gear_valve/safe/INV,1,326,1,202,1,13,1,203,1,203,1,13
