Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time,PROBSMT,PROBSMT_Time,PROBSMTONLY,PROBSMTONLY_Time,Z3,Z3_Time
COMPONENT:CB3M:T3Evaluate/inv14/INV,1,268,0,2250,0,77,0,2437,0,408,1,21
COMPONENT:CB3M:T3Evaluate/inv19/INV,0,399,0,2254,0,184,0,2432,0,405,0,1004
COMPONENT:CB3M:T3Evaluate/inv24/INV,1,324,1,204,1,16,1,204,1,203,1,18
COMPONENT:CB3M:T3Evaluate/inv25/INV,1,277,1,204,1,13,1,205,0,200,1,22
COMPONENT:CB3M:T3ReadandReleaseBus/inv14/INV,1,291,0,2232,1,24,1,202,1,202,1,21
COMPONENT:CB3M:T3ReadandReleaseBus/inv19/INV,0,541,0,2251,0,262,0,2429,0,205,0,1004
COMPONENT:CB3M:T3ReadandReleaseBus/inv24/INV,0,467,1,206,0,47,1,203,1,200,0,15
COMPONENT:CB3M:T3ReadandReleaseBus/inv25/INV,1,271,1,207,1,14,1,204,0,201,1,14
COMPONENT:CB3M:Update/act1/WD,1,272,0,2283,0,354,0,3447,1,205,0,15
COMPONENT:CB3M:Update/grd1/WD,0,820,0,1231,0,25,0,2650,0,1214,0,12
COMPONENT:CB3M:Update/inv10/INV,0,452,1,202,0,1028,1,203,1,201,0,18
COMPONENT:CB3M:Update/inv11/INV,0,441,1,203,0,1027,1,207,1,205,0,20
COMPONENT:CB3M:Update/inv16/INV,1,271,1,205,0,161,1,205,1,203,0,14
COMPONENT:CB3M:Update/inv17/INV,1,268,1,210,1,2,1,202,1,204,1,1
COMPONENT:CB3M:Update/inv18/INV,1,268,1,203,1,1,1,202,1,205,1,1
COMPONENT:CB3M:Update/inv21/INV,1,277,1,210,1,17,1,203,1,202,1,12
COMPONENT:CB3M:Update/inv23/INV,1,268,1,205,1,14,1,204,1,201,1,13
COMPONENT:CB3SM:INITIALISATION/inv10/INV,1,261,1,209,1,10,1,206,1,205,1,16
COMPONENT:CB3SM:INITIALISATION/inv11/INV,1,256,1,208,1,10,1,206,1,200,1,12
COMPONENT:CB3SM:INITIALISATION/inv12/INV,1,261,1,201,1,10,1,206,1,201,1,15
COMPONENT:CB3SM:INITIALISATION/inv13/INV,1,258,1,201,1,11,1,206,1,202,1,13
COMPONENT:CB3SM:INITIALISATION/inv14/INV,1,258,1,210,1,14,1,201,1,200,1,16
COMPONENT:CB3SM:INITIALISATION/inv16/INV,1,256,1,209,1,10,1,205,1,205,1,12
COMPONENT:CB3SM:INITIALISATION/inv17/INV,1,261,1,208,1,12,1,205,1,201,1,12
COMPONENT:CB3SM:INITIALISATION/inv18/INV,1,254,1,206,1,11,1,202,1,202,1,15
COMPONENT:CB3SM:INITIALISATION/inv19/INV,1,261,1,208,0,1020,1,205,0,201,0,1003
COMPONENT:CB3SM:INITIALISATION/inv20/INV,1,269,1,208,1,10,1,203,1,205,1,14
COMPONENT:CB3SM:INITIALISATION/inv21/INV,1,255,1,202,1,10,1,206,1,202,1,14
COMPONENT:CB3SM:INITIALISATION/inv22/INV,1,262,1,208,1,10,1,205,1,202,1,13
COMPONENT:CB3SM:INITIALISATION/inv23/INV,1,258,1,204,1,13,1,202,1,201,1,12
COMPONENT:CB3SM:INITIALISATION/inv24/INV,1,348,1,210,1,12,1,203,1,200,1,15
COMPONENT:CB3SM:INITIALISATION/inv25/INV,1,270,1,201,1,11,1,206,0,202,1,17
COMPONENT:CB3SM:INITIALISATION/inv9/INV,1,258,1,203,1,12,1,206,1,201,1,15
COMPONENT:CB3SM:INITIALISATION/inv98/INV,1,257,1,210,1,11,1,204,1,201,1,12
COMPONENT:CB3SM:T1Evaluate/inv10/INV,1,268,1,207,1,11,1,206,1,202,1,16
COMPONENT:CB3SM:T1Evaluate/inv12/INV,1,271,1,207,0,23,1,203,1,204,0,13
COMPONENT:CB3SM:T1Evaluate/inv17/INV,1,272,1,209,1,11,1,204,1,204,1,19
COMPONENT:CB3SM:T1Evaluate/inv20/INV,1,272,1,208,1,12,1,204,1,202,1,13
COMPONENT:CB3SM:T1Evaluate/inv21/INV,1,271,1,203,1,11,1,203,1,201,1,14
COMPONENT:CB3SM:T1SendResult/inv14/INV,1,269,0,2265,0,128,0,2639,0,409,1,14
COMPONENT:CB3SM:T1SendResult/inv19/INV,0,405,0,2265,0,158,0,2426,0,401,0,1002
COMPONENT:CB3SM:T1SendResult/inv24/INV,1,298,1,204,1,17,1,202,1,201,1,15
COMPONENT:CB3SM:T1SendResult/inv25/INV,1,274,1,205,1,12,1,205,0,200,1,15
COMPONENT:CB3SM:T1Wait/inv10/INV,1,271,1,208,0,25,1,205,1,200,0,15
COMPONENT:CB3SM:T1Wait/inv17/INV,1,272,0,1248,0,24,1,206,1,205,0,14
COMPONENT:CB3SM:T1Wait/inv21/INV,1,273,1,205,0,23,1,202,1,200,0,13
COMPONENT:CB3SM:T2Evaluate/inv11/INV,1,266,1,203,1,12,1,207,1,206,1,19
COMPONENT:CB3SM:T2Evaluate/inv13/INV,1,264,1,204,0,22,1,201,1,203,0,11
COMPONENT:CB3SM:T2Evaluate/inv18/INV,1,271,1,203,1,12,1,204,1,206,1,15
COMPONENT:CB3SM:T2Evaluate/inv22/INV,1,264,1,207,1,12,1,205,1,204,1,13
COMPONENT:CB3SM:T2Evaluate/inv23/INV,1,278,1,206,1,11,1,206,1,201,1,12
COMPONENT:CB3SM:T2ReadBus/inv9/INV,1,269,1,205,0,23,1,202,1,201,0,12
COMPONENT:CB3SM:T2Release/inv14/INV,1,267,0,2263,1,17,1,613,1,204,1,15
COMPONENT:CB3SM:T2Release/inv19/INV,0,424,0,2286,0,176,0,2627,0,204,0,1002
COMPONENT:CB3SM:T2Release/inv24/INV,0,486,1,208,0,43,1,1015,1,200,0,15
COMPONENT:CB3SM:T2Release/inv25/INV,1,272,1,1245,1,13,1,2433,0,202,1,15
COMPONENT:CB3SM:T2SendResult/inv14/INV,1,271,0,2272,0,124,0,2435,0,408,1,14
COMPONENT:CB3SM:T2SendResult/inv19/INV,0,419,0,2262,0,160,0,2430,0,201,0,1006
COMPONENT:CB3SM:T2SendResult/inv24/INV,1,292,1,207,1,17,1,205,1,205,1,13
COMPONENT:CB3SM:T2SendResult/inv25/INV,1,270,1,210,1,13,1,201,0,1208,1,15
COMPONENT:CB3SM:T2Wait/inv11/INV,1,279,0,1229,0,23,1,205,1,201,0,12
COMPONENT:CB3SM:T2Wait/inv18/INV,1,280,0,1040,0,23,1,206,1,204,0,13
COMPONENT:CB3SM:T2Wait/inv23/INV,1,269,1,208,0,22,1,203,1,206,0,11
COMPONENT:CB3SM:T3Read/inv98/INV,1,270,1,203,0,24,1,202,1,200,0,11
COMPONENT:CB3SM:T3ReleaseBus/inv14/INV,1,264,0,2258,1,16,1,204,1,204,1,16
COMPONENT:CB3SM:T3ReleaseBus/inv19/INV,0,414,0,2279,0,197,0,2418,0,204,0,1001
COMPONENT:CB3SM:T3ReleaseBus/inv24/INV,0,447,1,209,0,45,1,202,1,205,0,16
COMPONENT:CB3SM:T3ReleaseBus/inv25/INV,1,269,1,208,1,12,1,203,0,1207,1,12
COMPONENT:CB3SM:T3writebus/inv14/INV,1,271,0,2264,0,102,0,2432,0,202,1,14
COMPONENT:CB3SM:T3writebus/inv19/INV,0,423,0,2270,0,147,0,2438,0,401,0,1002
COMPONENT:CB3SM:T3writebus/inv24/INV,1,298,1,209,1,16,1,205,1,201,1,12
COMPONENT:CB3SM:T3writebus/inv25/INV,1,270,1,203,1,13,1,204,0,1224,1,18
COMPONENT:CB3SM:Update/act1/WD,1,273,0,2277,0,348,0,3468,0,401,0,15
COMPONENT:CB3SM:Update/grd1/WD,0,827,0,1247,0,24,0,2845,0,1213,0,14
COMPONENT:CB3SM:Update/inv10/INV,0,447,1,209,0,1030,1,206,1,201,0,13
COMPONENT:CB3SM:Update/inv11/INV,0,438,1,201,0,1032,1,202,1,201,0,15
COMPONENT:CB3SM:Update/inv16/INV,1,280,1,208,0,152,1,205,1,202,0,13
COMPONENT:CB3SM:Update/inv17/INV,1,266,1,201,1,1,1,202,1,204,1,1
COMPONENT:CB3SM:Update/inv18/INV,1,270,1,203,1,1,1,203,1,204,1,0
COMPONENT:CB3SM:Update/inv21/INV,1,278,1,201,1,14,1,201,1,202,1,18
COMPONENT:CB3SM:Update/inv23/INV,1,278,1,203,1,15,1,203,1,201,1,12
COMPONENT:CB3TM:INITIALISATION/inv10/INV,1,256,1,201,1,10,1,200,1,200,1,14
COMPONENT:CB3TM:INITIALISATION/inv11/INV,1,261,1,210,1,11,1,202,1,200,1,11
COMPONENT:CB3TM:INITIALISATION/inv12/INV,1,258,1,210,1,18,1,201,1,204,1,14
COMPONENT:CB3TM:INITIALISATION/inv13/INV,1,255,1,207,1,12,1,202,1,205,1,11
COMPONENT:CB3TM:INITIALISATION/inv14/INV,1,258,1,201,1,11,1,205,1,204,1,11
COMPONENT:CB3TM:INITIALISATION/inv16/INV,1,260,1,206,1,10,1,202,1,204,1,22
COMPONENT:CB3TM:INITIALISATION/inv19/INV,1,260,1,211,0,1022,1,202,0,205,0,1006
COMPONENT:CB3TM:INITIALISATION/inv20/INV,1,260,1,209,1,10,1,202,1,205,1,12
COMPONENT:CB3TM:INITIALISATION/inv21/INV,1,253,1,209,1,14,1,202,1,203,1,15
COMPONENT:CB3TM:INITIALISATION/inv22/INV,1,261,1,210,1,11,1,205,1,204,1,11
COMPONENT:CB3TM:INITIALISATION/inv23/INV,1,257,1,204,1,10,1,200,1,204,1,10
COMPONENT:CB3TM:INITIALISATION/inv24/INV,1,264,1,204,1,10,1,205,1,203,1,14
COMPONENT:CB3TM:INITIALISATION/inv25/INV,1,260,1,208,1,10,1,205,0,203,1,13
COMPONENT:CB3TM:INITIALISATION/inv9/INV,1,254,1,201,1,9,1,202,1,204,1,17
COMPONENT:CB3TM:INITIALISATION/inv98/INV,1,263,1,210,1,11,1,202,1,206,1,11
COMPONENT:CB3TM:T1Evaluate/inv10/INV,1,265,1,206,1,12,1,203,1,203,1,15
COMPONENT:CB3TM:T1Evaluate/inv12/INV,1,263,1,206,0,23,1,205,1,200,0,12
COMPONENT:CB3TM:T1Evaluate/inv20/INV,1,270,1,210,1,13,1,205,1,205,1,11
COMPONENT:CB3TM:T1Evaluate/inv21/INV,1,266,1,209,1,12,1,204,1,205,1,13
COMPONENT:CB3TM:T1SendResult/inv14/INV,1,279,0,2266,0,135,0,2633,0,404,1,16
COMPONENT:CB3TM:T1SendResult/inv19/INV,0,415,0,2271,0,152,0,2433,0,205,0,1003
COMPONENT:CB3TM:T1SendResult/inv24/INV,1,296,1,210,1,17,1,204,1,203,1,16
COMPONENT:CB3TM:T1SendResult/inv25/INV,1,273,1,209,1,12,1,204,0,201,1,12
COMPONENT:CB3TM:T1Wait/inv10/INV,1,283,0,1234,0,22,1,206,1,201,0,11
COMPONENT:CB3TM:T1Wait/inv21/INV,1,267,1,209,0,22,1,204,1,204,0,11
COMPONENT:CB3TM:T2Evaluate/inv11/INV,1,268,1,209,1,13,1,204,1,204,1,15
COMPONENT:CB3TM:T2Evaluate/inv13/INV,1,270,1,206,0,22,1,204,1,201,0,11
COMPONENT:CB3TM:T2Evaluate/inv22/INV,1,265,1,201,1,11,1,205,1,203,1,15
COMPONENT:CB3TM:T2Evaluate/inv23/INV,1,265,1,205,1,11,1,204,1,201,1,11
COMPONENT:CB3TM:T2ReadBus/inv9/INV,1,287,1,201,0,21,1,206,1,204,0,12
COMPONENT:CB3TM:T2Release/inv14/INV,1,264,0,2281,1,15,1,1621,1,205,1,12
COMPONENT:CB3TM:T2Release/inv19/INV,0,413,0,2290,0,170,0,3049,0,1218,0,1005
COMPONENT:CB3TM:T2Release/inv24/INV,0,481,1,202,0,39,1,1218,1,201,0,16
COMPONENT:CB3TM:T2Release/inv25/INV,1,273,1,1238,1,15,1,1823,0,201,1,13
COMPONENT:CB3TM:T2SendResult/inv14/INV,1,271,0,2274,0,131,0,2643,0,1224,1,14
COMPONENT:CB3TM:T2SendResult/inv19/INV,0,400,0,2264,0,158,0,2432,0,404,0,1005
COMPONENT:CB3TM:T2SendResult/inv24/INV,1,298,1,203,1,18,1,204,1,203,1,12
COMPONENT:CB3TM:T2SendResult/inv25/INV,1,268,1,205,1,12,1,202,0,204,1,15
COMPONENT:CB3TM:T2Wait/inv11/INV,1,274,0,1237,0,23,1,204,1,205,0,11
COMPONENT:CB3TM:T2Wait/inv23/INV,1,272,1,206,0,23,1,204,1,200,0,14
COMPONENT:CB3TM:T3Read/inv98/INV,1,281,1,211,0,21,1,205,1,205,0,11
COMPONENT:CB3TM:T3ReleaseBus/inv14/INV,1,265,0,2268,1,15,1,205,1,200,1,14
COMPONENT:CB3TM:T3ReleaseBus/inv19/INV,0,401,0,2265,0,191,0,2432,0,204,0,1002
COMPONENT:CB3TM:T3ReleaseBus/inv24/INV,0,445,1,206,0,42,1,202,1,200,0,16
COMPONENT:CB3TM:T3ReleaseBus/inv25/INV,1,264,1,205,1,15,1,202,0,204,1,11
COMPONENT:CB3TM:T3writebus/inv14/INV,1,268,0,2278,0,101,0,2839,0,408,1,17
COMPONENT:CB3TM:T3writebus/inv19/INV,0,409,0,2280,0,148,0,2635,0,1214,0,1001
COMPONENT:CB3TM:T3writebus/inv24/INV,1,304,1,207,1,17,1,203,1,206,1,13
COMPONENT:CB3TM:T3writebus/inv25/INV,1,273,1,207,1,12,1,205,0,405,1,14
COMPONENT:CB3TM:Update/act1/WD,1,274,0,2259,0,507,1,1221,0,1213,0,14
COMPONENT:CB3TM:Update/grd1/WD,0,823,0,1233,0,21,0,2428,0,1218,0,12
COMPONENT:CB3TM:Update/inv10/INV,1,271,1,207,1,12,1,205,1,205,1,15
COMPONENT:CB3TM:Update/inv11/INV,1,272,1,210,1,16,1,203,1,206,1,11
COMPONENT:CB3TM:Update/inv16/INV,1,299,1,202,0,147,1,204,1,201,0,13
COMPONENT:CB3TM:Update/inv21/INV,1,273,1,210,1,16,1,205,1,201,1,11
COMPONENT:CB3TM:Update/inv23/INV,1,271,1,204,1,14,1,203,1,205,1,14
COMPONENT:CBM:INITIALISATION/inv10/INV,1,258,1,211,1,13,1,204,1,204,1,11
COMPONENT:CBM:INITIALISATION/inv11/INV,1,257,1,210,1,11,1,204,1,206,1,11
COMPONENT:CBM:INITIALISATION/inv12/INV,1,265,1,202,1,9,1,201,1,203,1,12
COMPONENT:CBM:INITIALISATION/inv13/INV,1,259,1,201,1,10,1,201,1,203,1,12
COMPONENT:CBM:INITIALISATION/inv14/INV,1,260,1,202,1,1,1,203,1,203,1,0
COMPONENT:CBM:INITIALISATION/inv16/INV,1,258,1,209,1,14,1,204,1,203,1,11
COMPONENT:CBM:INITIALISATION/inv17/INV,1,261,1,206,1,10,1,203,1,206,1,11
COMPONENT:CBM:INITIALISATION/inv18/INV,1,264,1,211,0,608,1,203,0,201,0,1001
COMPONENT:CBM:INITIALISATION/inv19/INV,1,262,1,200,1,9,1,204,1,205,1,12
COMPONENT:CBM:INITIALISATION/inv20/INV,1,260,1,206,1,12,1,203,1,205,1,12
COMPONENT:CBM:INITIALISATION/inv21/INV,1,257,1,206,1,10,1,202,1,206,1,11
COMPONENT:CBM:INITIALISATION/inv22/INV,1,265,1,209,1,10,1,204,1,200,1,13
COMPONENT:CBM:T1Evaluate/inv10/INV,1,263,1,204,1,11,1,203,1,205,1,11
COMPONENT:CBM:T1Evaluate/inv12/INV,1,262,1,205,0,25,1,206,1,201,0,12
COMPONENT:CBM:T1Evaluate/inv16/INV,1,264,1,209,1,12,1,205,1,202,1,13
COMPONENT:CBM:T1Evaluate/inv19/INV,1,272,1,209,1,12,1,204,1,202,1,15
COMPONENT:CBM:T1Evaluate/inv20/INV,1,262,1,209,1,11,1,205,1,203,1,12
COMPONENT:CBM:T1SendResult/inv14/INV,1,267,0,2278,0,122,0,2425,0,201,1,13
COMPONENT:CBM:T1SendResult/inv18/INV,0,393,0,2257,0,149,0,2434,0,205,0,1001
COMPONENT:CBM:T1Wait/inv10/INV,1,266,0,1228,0,23,1,202,1,202,0,11
COMPONENT:CBM:T1Wait/inv16/INV,1,264,1,206,0,23,1,203,1,204,0,11
COMPONENT:CBM:T1Wait/inv20/INV,1,270,1,211,0,21,1,204,1,206,0,12
COMPONENT:CBM:T2Evaluate/inv11/INV,1,268,1,210,1,11,1,205,1,205,1,15
COMPONENT:CBM:T2Evaluate/inv13/INV,1,259,1,210,0,23,1,205,1,204,0,12
COMPONENT:CBM:T2Evaluate/inv17/INV,1,265,1,203,1,11,1,205,1,202,1,11
COMPONENT:CBM:T2Evaluate/inv21/INV,1,260,1,206,1,12,1,202,1,200,1,16
COMPONENT:CBM:T2Evaluate/inv22/INV,1,278,1,208,1,12,1,205,1,204,1,11
COMPONENT:CBM:T2Wait/inv11/INV,1,261,0,1231,0,24,1,205,1,202,0,11
COMPONENT:CBM:T2Wait/inv17/INV,1,263,1,207,0,24,1,205,1,202,0,13
COMPONENT:CBM:T2Wait/inv22/INV,1,261,1,210,0,21,1,204,1,204,0,13
COMPONENT:CBM:Update/grd3/WD,0,422,0,2280,0,1329,0,2638,0,1216,0,12
COMPONENT:CBM:Update/inv10/INV,0,446,1,208,0,47,1,203,1,205,0,14
COMPONENT:CBM:Update/inv11/INV,0,447,1,206,0,56,1,206,1,205,0,17
COMPONENT:CBM:Update/inv16/INV,1,273,1,210,1,1,1,206,1,204,1,1
COMPONENT:CBM:Update/inv17/INV,1,264,1,209,1,1,1,204,1,200,1,1
COMPONENT:CBM:Update/inv20/INV,1,281,1,202,1,16,1,204,1,201,1,13
COMPONENT:CBM:Update/inv22/INV,1,263,1,208,1,13,1,205,1,201,1,13
COMPONENT:CBSM:INITIALISATION/inv10/INV,1,262,1,202,1,10,1,205,1,207,1,14
COMPONENT:CBSM:INITIALISATION/inv11/INV,1,254,1,209,1,10,1,204,1,201,1,11
COMPONENT:CBSM:INITIALISATION/inv14/INV,1,253,1,210,1,0,1,206,1,200,1,1
COMPONENT:CBSM:INITIALISATION/inv16/INV,1,251,1,208,1,11,1,201,1,203,1,11
COMPONENT:CBSM:INITIALISATION/inv17/INV,1,256,1,206,1,16,1,206,1,205,1,13
COMPONENT:CBSM:INITIALISATION/inv18/INV,1,259,1,205,0,619,1,204,0,205,0,1006
COMPONENT:CBSM:INITIALISATION/inv20/INV,1,260,1,208,1,10,1,202,1,205,1,13
COMPONENT:CBSM:INITIALISATION/inv22/INV,1,260,1,202,1,10,1,204,1,201,1,15
COMPONENT:CBSM:T1Evaluate/inv10/INV,1,259,0,2063,1,12,1,203,1,201,1,11
COMPONENT:CBSM:T1Evaluate/inv14/INV,1,260,0,2256,0,105,0,2434,0,204,1,15
COMPONENT:CBSM:T1Evaluate/inv16/INV,1,254,1,211,0,23,1,206,1,203,0,11
COMPONENT:CBSM:T1Evaluate/inv18/INV,0,383,0,2270,0,195,0,2422,0,201,0,1005
COMPONENT:CBSM:T1Evaluate/inv20/INV,1,260,1,205,1,11,1,201,1,201,1,11
COMPONENT:CBSM:T2Evaluate/inv11/INV,1,266,0,2057,1,14,1,202,1,203,1,11
COMPONENT:CBSM:T2Evaluate/inv17/INV,1,265,1,209,0,24,1,202,1,205,0,13
COMPONENT:CBSM:T2Evaluate/inv22/INV,1,252,1,209,1,11,1,203,1,202,1,13
COMPONENT:CBSM:Update/grd3/WD,0,418,0,2285,0,1321,0,2427,0,202,0,13
COMPONENT:CBSM:Update/inv10/INV,0,439,1,211,0,50,1,201,1,203,0,15
COMPONENT:CBSM:Update/inv11/INV,0,417,1,208,0,55,1,201,1,205,0,17
COMPONENT:CBSM:Update/inv16/INV,1,263,1,208,1,1,1,204,1,203,1,0
COMPONENT:CBSM:Update/inv17/INV,1,259,1,210,1,1,1,205,1,205,1,0
COMPONENT:CBSM:Update/inv20/INV,1,264,1,206,1,14,1,202,1,200,1,12
COMPONENT:CBSM:Update/inv22/INV,1,271,1,210,1,14,1,205,1,205,1,14
COMPONENT:CBTM:INITIALISATION/inv10/INV,1,257,1,204,1,11,1,205,1,204,1,13
COMPONENT:CBTM:INITIALISATION/inv11/INV,1,263,1,201,1,11,1,203,1,202,1,11
COMPONENT:CBTM:INITIALISATION/inv14/INV,1,254,1,209,1,0,1,201,1,203,1,0
COMPONENT:CBTM:INITIALISATION/inv18/INV,1,261,1,209,0,603,1,201,0,205,0,1005
COMPONENT:CBTM:INITIALISATION/inv20/INV,1,259,1,209,1,11,1,205,1,205,1,16
COMPONENT:CBTM:INITIALISATION/inv22/INV,1,256,1,204,1,10,1,205,1,205,1,10
COMPONENT:CBTM:T1Evaluate/inv10/INV,1,260,0,2069,1,13,1,206,1,205,1,12
COMPONENT:CBTM:T1Evaluate/inv14/INV,1,253,0,2247,0,103,0,2432,0,204,1,17
COMPONENT:CBTM:T1Evaluate/inv18/INV,0,373,0,2257,0,189,0,2438,0,202,0,1002
COMPONENT:CBTM:T1Evaluate/inv20/INV,1,261,1,203,1,11,1,203,1,205,1,30
COMPONENT:CBTM:T2Evaluate/inv11/INV,1,251,0,2249,1,13,1,203,1,205,1,10
COMPONENT:CBTM:T2Evaluate/inv22/INV,1,253,1,206,1,11,1,204,1,205,1,11
COMPONENT:CBTM:Update/grd3/WD,0,411,0,2270,0,1334,0,2640,0,1014,0,13
COMPONENT:CBTM:Update/inv10/INV,1,267,1,201,1,14,1,203,1,202,1,17
COMPONENT:CBTM:Update/inv11/INV,1,257,1,207,1,13,1,201,1,200,1,15
COMPONENT:CBTM:Update/inv20/INV,1,260,1,208,1,14,1,203,1,205,1,13
COMPONENT:CBTM:Update/inv22/INV,1,257,1,211,1,15,1,201,1,204,1,16
COMPONENT:LOCKR1:CompleteLock/grd3/WD,1,261,0,207,0,21,0,201,0,204,0,12
COMPONENT:LOCKR1:CompleteLock/inv6/INV,1,272,0,209,1,11,1,206,1,205,1,13
COMPONENT:LOCKR1:EnableInitiator/inv6/INV,0,374,0,205,0,22,1,203,1,202,0,12
COMPONENT:LOCKR1:INITIALISATION/inv5/INV,1,255,0,209,1,1,1,200,1,203,1,1
COMPONENT:LOCKR1:INITIALISATION/inv6/INV,0,367,0,208,0,22,1,206,1,206,0,12
