Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time,PROBSMT,PROBSMT_Time,PROBSMTONLY,PROBSMTONLY_Time,Z3,Z3_Time
MammarLaleau:Doors:inv2/WD,1,292,1,202,0,286,1,1225,0,205,0,15
MammarLaleau:DoorsIntermediateStates:INITIALISATION/inv1/INV,1,308,1,205,1,25,1,203,0,204,1,15
MammarLaleau:DoorsIntermediateStates:INITIALISATION/inv2/INV,1,286,1,203,1,1,1,203,1,205,1,1
MammarLaleau:DoorsIntermediateStates:Make_DoorClosed/grd1/WD,1,288,1,202,0,21,0,1215,0,1214,0,12
MammarLaleau:DoorsIntermediateStates:Make_DoorClosed/grd2/WD,1,286,1,201,0,36,0,1620,0,1221,0,12
MammarLaleau:DoorsIntermediateStates:Make_DoorClosed/inv1/INV,1,368,1,202,1,36,1,204,0,611,1,14
MammarLaleau:DoorsIntermediateStates:Make_DoorClosed/inv2/INV,0,839,1,202,1,25,1,205,0,204,1,11
MammarLaleau:DoorsIntermediateStates:Make_DoorOpen/grd2/WD,1,287,1,202,0,25,0,1223,0,609,0,12
MammarLaleau:DoorsIntermediateStates:Make_DoorOpen/inv2/INV,0,845,1,408,1,23,1,203,0,203,1,12
MammarLaleau:DoorsIntermediateStates:Start_DoorClosing/inv2/INV,0,932,1,202,1,23,1,206,0,204,1,14
MammarLaleau:DoorsIntermediateStates:Start_DoorOpening/grd1/WD,1,292,1,203,0,21,0,1219,0,1227,0,12
MammarLaleau:DoorsIntermediateStates:Start_DoorOpening/inv1/INV,1,307,1,202,1,27,1,201,0,819,1,15
MammarLaleau:DoorsIntermediateStates:Start_DoorOpening/inv2/INV,0,889,1,202,1,26,1,205,0,204,1,11
MammarLaleau:DoorsIntermediateStates:inv2/WD,1,282,1,203,0,27,1,206,0,1218,0,13
MammarLaleau:Failures:INITIALISATION/inv10/INV,1,285,1,203,1,14,1,202,1,205,1,11
MammarLaleau:Failures:INITIALISATION/inv11/INV,1,290,1,202,1,12,1,205,1,201,1,12
MammarLaleau:Failures:INITIALISATION/inv2/INV,1,287,1,206,1,1,1,202,1,205,1,0
MammarLaleau:Failures:INITIALISATION/inv3/INV,1,304,1,202,1,24,1,202,0,204,1,14
MammarLaleau:Failures:INITIALISATION/inv5/INV,1,294,1,201,1,14,1,205,1,205,1,10
MammarLaleau:Failures:INITIALISATION/inv6/INV,1,305,1,205,1,13,1,206,1,202,1,11
MammarLaleau:Failures:INITIALISATION/inv7/INV,1,282,1,203,1,14,1,206,1,205,1,10
MammarLaleau:Failures:INITIALISATION/inv8/INV,1,307,1,203,1,13,1,205,1,202,1,10
MammarLaleau:Failures:INITIALISATION/inv9/INV,1,274,1,204,1,11,1,201,1,204,1,10
MammarLaleau:Failures:OutputCloseEv/inv8/INV,0,669,1,204,0,32,1,207,1,203,0,16
MammarLaleau:Failures:OutputExtendEV/inv10/INV,0,641,1,207,0,29,1,204,1,203,0,12
MammarLaleau:Failures:OutputExtendEV/inv9/INV,0,653,1,206,0,26,1,204,1,205,0,12
MammarLaleau:Failures:OutputGEV/act5/WD,0,1008,1,204,1,34,1,204,0,201,1,16
MammarLaleau:Failures:OutputGEV/inv7/INV,0,936,1,203,0,32,1,204,0,201,0,12
MammarLaleau:Failures:OutputOpenEV/inv8/INV,0,763,1,203,0,24,1,203,1,206,0,14
MammarLaleau:Failures:OutputRetractEV/inv10/INV,0,650,1,203,0,22,1,204,1,205,0,11
MammarLaleau:Failures:OutputRetractEV/inv9/INV,0,648,1,204,0,25,1,202,1,203,0,17
MammarLaleau:Failures:ReadDoors/act4/WD,0,1009,1,203,1,27,1,205,0,408,1,13
MammarLaleau:Failures:ReadDoors/inv8/INV,0,1006,1,204,1,28,1,206,1,409,1,16
MammarLaleau:Failures:ReadGearsShock/act7/WD,0,1008,1,206,1,35,1,203,0,1015,1,17
MammarLaleau:Failures:ReadGearsShock/act8/WD,0,1005,1,206,1,29,1,204,0,1216,1,17
MammarLaleau:Failures:ReadGearsShock/inv10/INV,0,1006,1,206,1,26,1,203,1,1422,1,12
MammarLaleau:Failures:ReadGearsShock/inv9/INV,0,1006,1,204,1,27,1,203,1,1418,1,12
MammarLaleau:Failures:ReadHandleSwitchCircuit/act5/WD,0,767,1,202,1,27,1,206,0,202,1,17
MammarLaleau:Failures:ReadHandleSwitchCircuit/act7/WD,0,851,1,203,1,25,1,204,0,206,1,16
MammarLaleau:Failures:ReadHandleSwitchCircuit/act8/WD,1,679,1,207,1,26,1,206,0,202,1,18
MammarLaleau:Failures:ReadHandleSwitchCircuit/inv11/INV,0,688,1,203,0,30,1,203,1,202,0,14
MammarLaleau:Failures:ReadHandleSwitchCircuit/inv5/INV,0,682,1,202,0,30,1,206,1,204,0,16
MammarLaleau:Failures:ReadHandleSwitchCircuit/inv6/INV,0,677,1,204,1,13,1,206,1,203,1,16
MammarLaleau:Gears:INITIALISATION/inv1/INV,1,320,1,205,1,24,1,201,0,204,1,15
MammarLaleau:Gears:Make_GearExtended/grd1/WD,1,334,1,201,0,22,1,201,0,203,0,11
MammarLaleau:Gears:Make_GearExtended/inv1/INV,1,292,1,203,1,25,1,200,0,408,1,15
MammarLaleau:Gears:Start_GearRetracting/grd1/WD,1,285,1,205,0,21,1,202,0,201,0,12
MammarLaleau:Gears:Start_GearRetracting/inv1/INV,1,293,1,202,1,26,1,205,0,200,1,17
MammarLaleau:GearsIntermediateStates:INITIALISATION/inv1/INV,1,299,1,204,1,22,1,201,0,203,1,13
MammarLaleau:GearsIntermediateStates:INITIALISATION/inv2/INV,1,284,1,201,1,1,1,203,1,206,1,1
MammarLaleau:GearsIntermediateStates:Make_GearExtended/grd2/WD,1,315,1,203,0,34,0,2030,0,815,0,15
MammarLaleau:GearsIntermediateStates:Make_GearExtended/inv2/INV,1,379,1,201,1,22,1,202,0,205,1,15
MammarLaleau:GearsIntermediateStates:Make_GearRetracted/grd2/WD,1,320,1,204,0,21,0,203,0,205,0,12
MammarLaleau:GearsIntermediateStates:Make_GearRetracted/grd3/WD,1,293,1,201,0,23,0,1422,0,403,0,13
MammarLaleau:GearsIntermediateStates:Make_GearRetracted/inv1/INV,1,301,1,205,1,25,1,205,0,610,1,16
MammarLaleau:GearsIntermediateStates:Make_GearRetracted/inv2/INV,1,319,1,202,1,23,1,202,0,204,1,17
MammarLaleau:GearsIntermediateStates:Start_GearExtending/grd2/WD,1,285,1,202,0,22,0,203,0,205,0,14
MammarLaleau:GearsIntermediateStates:Start_GearExtending/inv1/INV,1,296,1,202,1,26,1,203,0,406,1,22
MammarLaleau:GearsIntermediateStates:Start_GearExtending/inv2/INV,1,327,1,202,1,23,1,202,0,202,1,12
MammarLaleau:GearsIntermediateStates:Start_GearRetracting/inv2/INV,1,341,1,203,1,23,1,204,0,203,1,12
MammarLaleau:GearsIntermediateStates:inv2/WD,1,304,1,205,0,22,1,204,0,202,0,13
MammarLaleau:HandlerSwitchShockAbsober:FromCloseToIntermediate2/inv7/INV,0,447,1,206,0,23,1,205,1,204,0,13
MammarLaleau:HandlerSwitchShockAbsober:FromCloseToIntermediate2/inv8/INV,1,298,1,202,1,1,1,206,1,206,1,0
MammarLaleau:HandlerSwitchShockAbsober:FromCloseToIntermediate2/inv9/INV,1,312,1,201,1,0,1,206,1,204,1,0
MammarLaleau:HandlerSwitchShockAbsober:HandleFromIntermediate2ToIntermediate1/inv7/INV,1,321,1,202,1,1,1,206,1,205,1,1
MammarLaleau:HandlerSwitchShockAbsober:HandleFromIntermediate2ToIntermediate1/inv8/INV,1,306,1,203,1,1,1,204,1,205,1,0
MammarLaleau:HandlerSwitchShockAbsober:HandleFromIntermediate2ToIntermediate1/inv9/INV,1,328,1,201,0,20,1,205,1,203,0,11
MammarLaleau:HandlerSwitchShockAbsober:HandleFromOpenToIntermediate1/inv7/INV,1,318,1,202,1,11,1,204,1,201,1,15
MammarLaleau:HandlerSwitchShockAbsober:HandleFromOpenToIntermediate1/inv9/INV,1,306,1,202,1,15,1,205,1,204,1,11
MammarLaleau:HandlerSwitchShockAbsober:INITIALISATION/inv11/INV,1,280,1,205,1,0,1,203,1,204,1,0
MammarLaleau:HandlerSwitchShockAbsober:INITIALISATION/inv2/INV,1,297,1,204,1,21,1,202,0,203,1,12
MammarLaleau:HandlerSwitchShockAbsober:INITIALISATION/inv7/INV,1,286,1,201,1,0,1,200,1,204,1,0
MammarLaleau:HandlerSwitchShockAbsober:INITIALISATION/inv8/INV,1,282,1,202,1,1,1,206,1,203,1,0
MammarLaleau:HandlerSwitchShockAbsober:INITIALISATION/inv9/INV,1,313,1,203,1,1,1,204,1,204,1,1
MammarLaleau:HandlerSwitchShockAbsober:Make_GearAbsorberFalse/grd2/WD,1,324,1,203,0,21,1,206,0,1222,0,13
MammarLaleau:HandlerSwitchShockAbsober:Make_GearAbsorberFalse/inv11/INV,0,986,1,407,1,27,1,205,0,202,1,13
MammarLaleau:HandlerSwitchShockAbsober:Make_GearAbsorberFalse/inv2/INV,1,327,1,808,1,24,1,204,0,1419,1,17
MammarLaleau:HandlerSwitchShockAbsober:Make_GearAbsorberTrue/grd2/WD,1,307,1,202,0,20,1,206,0,1214,0,14
MammarLaleau:HandlerSwitchShockAbsober:Make_GearAbsorberTrue/grd3/WD,1,318,1,203,0,21,1,206,0,1219,0,12
MammarLaleau:HandlerSwitchShockAbsober:Make_GearAbsorberTrue/inv11/INV,0,806,1,404,1,27,1,207,0,203,1,11
MammarLaleau:HandlerSwitchShockAbsober:Make_GearAbsorberTrue/inv2/INV,1,308,1,607,1,28,1,205,0,1412,1,17
MammarLaleau:HandlerSwitchShockAbsober:Make_GearExtended/inv11/INV,0,786,1,202,1,24,1,205,0,202,1,14
MammarLaleau:HandlerSwitchShockAbsober:Start_GearRetracting/inv11/INV,0,994,1,202,1,22,1,205,0,203,1,14
MammarLaleau:HandlerSwitchShockAbsober:Start_GearRetracting/inv2/INV,1,311,1,204,1,25,1,615,0,1421,1,16
MammarLaleau:HandlerSwitchShockAbsober:close_Switch/inv7/INV,1,319,1,202,1,1,1,202,1,205,1,1
MammarLaleau:HandlerSwitchShockAbsober:close_Switch/inv8/INV,1,300,1,205,0,23,1,204,1,202,0,11
MammarLaleau:HandlerSwitchShockAbsober:close_Switch/inv9/INV,1,315,1,202,1,0,1,202,1,201,1,0
MammarLaleau:HandlerSwitchShockAbsober:inv11/WD,1,297,1,203,0,25,1,200,0,1825,0,14
MammarLaleau:HandlerSwitchShockAbsober:open_Switch/inv7/INV,1,306,1,202,1,1,1,205,1,204,1,0
MammarLaleau:HandlerSwitchShockAbsober:open_Switch/inv8/INV,1,299,1,203,1,1,1,206,1,201,1,1
MammarLaleau:PropertyVerification:INITIALISATION/inv1/INV,1,279,1,204,1,12,1,205,1,204,1,12
MammarLaleau:PropertyVerification:INITIALISATION/inv10/INV,1,292,1,205,1,0,1,202,1,205,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv11/INV,1,288,1,201,1,0,1,203,1,205,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv12/INV,1,282,1,206,1,0,1,203,1,201,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv13/INV,1,274,1,201,1,1,1,203,1,201,1,1
MammarLaleau:PropertyVerification:INITIALISATION/inv14/INV,1,314,1,202,1,1,1,201,1,203,1,1
MammarLaleau:PropertyVerification:INITIALISATION/inv15/INV,1,280,1,203,1,1,1,202,1,203,1,1
MammarLaleau:PropertyVerification:INITIALISATION/inv16/INV,1,294,1,203,1,1,1,205,1,202,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv17/INV,1,279,1,204,1,0,1,202,1,202,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv18/INV,1,295,1,201,1,1,1,205,1,201,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv19/INV,1,301,1,202,1,1,1,206,1,202,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv2/INV,1,280,1,202,1,1,1,205,1,203,1,1
MammarLaleau:PropertyVerification:INITIALISATION/inv20/INV,1,288,1,205,1,1,1,206,1,201,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv22/INV,1,292,1,201,1,1,1,206,1,200,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv23/INV,0,387,1,204,0,23,1,205,1,202,0,13
MammarLaleau:PropertyVerification:INITIALISATION/inv25/INV,1,311,1,203,1,0,1,206,1,204,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv26/INV,1,296,1,201,1,1,1,206,1,204,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv3/INV,1,280,1,204,1,0,1,206,1,204,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv4/INV,1,290,1,202,1,0,1,202,1,205,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv5/INV,1,278,1,205,1,0,1,203,1,205,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv6/INV,1,276,1,206,1,0,1,204,1,206,1,1
MammarLaleau:PropertyVerification:INITIALISATION/inv7/INV,1,299,1,202,1,0,1,201,1,205,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv8/INV,1,297,1,205,1,0,1,205,1,201,1,0
MammarLaleau:PropertyVerification:INITIALISATION/inv9/INV,1,365,1,203,1,1,1,205,1,202,1,1
MammarLaleau:PropertyVerification:OutputCloseEv/inv1/INV,0,677,1,204,0,25,1,207,1,201,0,12
MammarLaleau:PropertyVerification:OutputCloseEv/inv2/INV,0,1005,1,204,1,26,1,203,1,206,1,12
MammarLaleau:PropertyVerification:OutputCloseEv/inv22/INV,0,1011,1,203,0,22,1,207,1,202,0,14
MammarLaleau:PropertyVerification:OutputCloseEv/inv25/INV,0,1005,1,206,0,28,1,203,1,205,0,16
MammarLaleau:PropertyVerification:OutputCloseEv/inv3/INV,0,1009,1,202,1,24,1,204,1,205,1,11
MammarLaleau:PropertyVerification:OutputCloseEv/inv4/INV,0,1012,1,205,1,1,1,203,1,206,1,1
MammarLaleau:PropertyVerification:OutputCloseEv/inv5/INV,0,1005,1,204,0,24,1,205,1,407,0,12
MammarLaleau:PropertyVerification:OutputCloseEv/inv6/INV,0,1005,1,204,1,27,1,204,1,205,1,17
MammarLaleau:PropertyVerification:OutputCloseEv/inv7/INV,0,1003,1,203,1,23,1,203,1,202,1,13
MammarLaleau:PropertyVerification:OutputCloseEv/inv8/INV,0,1010,1,206,0,25,1,206,1,201,0,14
MammarLaleau:PropertyVerification:OutputExtendEV/inv1/INV,0,663,1,211,0,23,1,205,1,201,0,15
MammarLaleau:PropertyVerification:OutputExtendEV/inv10/INV,1,806,1,204,1,22,1,204,1,205,1,11
MammarLaleau:PropertyVerification:OutputExtendEV/inv11/INV,0,1006,1,202,0,24,1,204,1,406,0,14
MammarLaleau:PropertyVerification:OutputExtendEV/inv12/INV,1,860,1,206,1,1,1,205,1,204,1,1
MammarLaleau:PropertyVerification:OutputExtendEV/inv13/INV,1,972,1,204,1,23,1,203,1,202,1,11
MammarLaleau:PropertyVerification:OutputExtendEV/inv14/INV,0,790,1,203,0,30,1,202,1,202,0,12
MammarLaleau:PropertyVerification:OutputExtendEV/inv15/INV,1,756,1,203,1,24,1,205,1,204,1,14
MammarLaleau:PropertyVerification:OutputExtendEV/inv16/INV,0,1005,1,204,1,30,1,204,1,201,1,12
MammarLaleau:PropertyVerification:OutputExtendEV/inv17/INV,0,964,1,202,0,25,1,204,1,206,0,13
MammarLaleau:PropertyVerification:OutputExtendEV/inv18/INV,1,852,1,203,1,1,1,202,1,202,1,1
MammarLaleau:PropertyVerification:OutputExtendEV/inv19/INV,0,1002,1,203,1,26,1,202,1,207,1,12
MammarLaleau:PropertyVerification:OutputExtendEV/inv20/INV,0,878,1,202,0,23,1,206,1,203,0,13
MammarLaleau:PropertyVerification:OutputExtendEV/inv22/INV,0,731,1,204,0,21,1,204,1,405,0,19
MammarLaleau:PropertyVerification:OutputExtendEV/inv25/INV,0,737,1,206,0,21,1,203,1,204,0,14
MammarLaleau:PropertyVerification:OutputExtendEV/inv9/INV,0,1007,1,204,1,24,1,204,1,202,1,11
MammarLaleau:PropertyVerification:OutputGEV/inv22/INV,0,1004,1,206,0,28,1,203,1,203,0,14
MammarLaleau:PropertyVerification:OutputGEV/inv25/INV,0,1009,1,204,0,22,1,204,1,202,0,13
MammarLaleau:PropertyVerification:OutputOpenEV/inv1/INV,0,715,1,206,0,23,1,204,1,406,0,16
MammarLaleau:PropertyVerification:OutputOpenEV/inv2/INV,0,1010,1,204,1,27,1,203,1,203,1,13
MammarLaleau:PropertyVerification:OutputOpenEV/inv22/INV,0,1011,1,203,0,25,1,204,1,206,0,12
MammarLaleau:PropertyVerification:OutputOpenEV/inv25/INV,0,1005,1,205,0,25,1,202,1,201,0,12
MammarLaleau:PropertyVerification:OutputOpenEV/inv3/INV,0,1003,1,202,1,32,1,204,1,202,1,13
MammarLaleau:PropertyVerification:OutputOpenEV/inv4/INV,0,1010,1,206,1,1,1,202,1,206,1,0
MammarLaleau:PropertyVerification:OutputOpenEV/inv5/INV,0,1007,1,206,0,25,1,205,1,404,0,20
MammarLaleau:PropertyVerification:OutputOpenEV/inv6/INV,0,1002,1,205,1,23,1,204,1,201,1,11
MammarLaleau:PropertyVerification:OutputOpenEV/inv7/INV,0,1005,1,201,1,22,1,205,1,200,1,11
MammarLaleau:PropertyVerification:OutputOpenEV/inv8/INV,0,1004,1,205,0,23,1,203,1,406,0,12
MammarLaleau:PropertyVerification:OutputRetractEV/inv1/INV,0,651,1,201,0,30,1,203,1,405,0,13
MammarLaleau:PropertyVerification:OutputRetractEV/inv10/INV,1,788,1,204,1,25,1,202,1,404,1,18
MammarLaleau:PropertyVerification:OutputRetractEV/inv11/INV,0,890,1,205,0,34,1,203,1,405,0,13
MammarLaleau:PropertyVerification:OutputRetractEV/inv12/INV,1,927,1,202,1,1,1,202,1,203,1,0
MammarLaleau:PropertyVerification:OutputRetractEV/inv13/INV,0,1004,1,202,1,27,1,206,1,200,1,12
MammarLaleau:PropertyVerification:OutputRetractEV/inv14/INV,0,1007,1,203,0,25,1,206,1,205,0,15
MammarLaleau:PropertyVerification:OutputRetractEV/inv15/INV,1,787,1,206,1,23,1,205,1,201,1,18
MammarLaleau:PropertyVerification:OutputRetractEV/inv16/INV,0,1009,1,202,1,22,1,203,1,202,1,13
MammarLaleau:PropertyVerification:OutputRetractEV/inv17/INV,0,972,1,201,0,28,1,202,1,206,0,12
MammarLaleau:PropertyVerification:OutputRetractEV/inv18/INV,1,929,1,202,1,1,1,203,1,204,1,0
MammarLaleau:PropertyVerification:OutputRetractEV/inv19/INV,0,1010,1,203,1,27,1,203,1,202,1,16
MammarLaleau:PropertyVerification:OutputRetractEV/inv20/INV,0,1005,1,203,0,24,1,203,1,408,0,15
MammarLaleau:PropertyVerification:OutputRetractEV/inv22/INV,0,795,1,202,0,25,1,204,1,203,0,14
MammarLaleau:PropertyVerification:OutputRetractEV/inv25/INV,0,838,1,203,0,23,1,205,1,201,0,11
MammarLaleau:PropertyVerification:OutputRetractEV/inv9/INV,0,1008,1,205,1,24,1,203,1,202,1,12
MammarLaleau:PropertyVerification:ReadDoors/inv11/INV,0,1005,1,203,1,27,1,203,0,610,1,15
MammarLaleau:PropertyVerification:ReadDoors/inv13/INV,0,1003,1,407,1,34,1,204,0,609,1,16
MammarLaleau:PropertyVerification:ReadDoors/inv14/INV,0,1005,1,207,1,29,1,205,0,608,1,12
MammarLaleau:PropertyVerification:ReadDoors/inv16/INV,0,1006,1,201,1,30,1,202,0,817,1,13
MammarLaleau:PropertyVerification:ReadDoors/inv17/INV,0,1004,1,204,1,26,1,202,0,608,1,12
MammarLaleau:PropertyVerification:ReadDoors/inv19/INV,0,1005,1,206,1,24,1,206,0,603,1,12
MammarLaleau:PropertyVerification:ReadDoors/inv2/INV,0,1005,1,406,0,268,1,203,0,610,0,19
MammarLaleau:PropertyVerification:ReadDoors/inv20/INV,0,1003,1,203,1,25,1,202,0,604,1,13
MammarLaleau:PropertyVerification:ReadDoors/inv3/INV,0,1007,1,205,1,23,1,205,1,407,1,13
MammarLaleau:PropertyVerification:ReadDoors/inv4/INV,0,1006,0,1217,1,28,1,407,1,406,1,14
MammarLaleau:PropertyVerification:ReadDoors/inv5/INV,0,1007,0,1217,0,248,1,207,0,810,0,15
MammarLaleau:PropertyVerification:ReadDoors/inv6/INV,0,1005,1,409,0,248,1,203,0,609,0,15
MammarLaleau:PropertyVerification:ReadDoors/inv7/INV,0,1011,1,203,1,35,1,205,1,405,1,13
MammarLaleau:PropertyVerification:ReadDoors/inv8/INV,0,1006,0,1215,0,263,1,203,0,810,0,16
MammarLaleau:PropertyVerification:ReadDoors/inv9/INV,0,1009,1,205,1,26,1,205,0,611,1,14
MammarLaleau:PropertyVerification:ReadGearsShock/inv10/INV,0,1011,1,403,1,26,1,203,1,814,1,13
MammarLaleau:PropertyVerification:ReadGearsShock/inv11/INV,0,1006,1,203,0,262,1,203,0,1622,0,14
MammarLaleau:PropertyVerification:ReadGearsShock/inv12/INV,0,1004,0,1213,1,30,1,408,1,817,1,12
MammarLaleau:PropertyVerification:ReadGearsShock/inv13/INV,0,1005,1,207,0,320,0,2642,0,1622,0,13
MammarLaleau:PropertyVerification:ReadGearsShock/inv14/INV,0,1007,1,408,0,257,1,203,0,1616,0,17
MammarLaleau:PropertyVerification:ReadGearsShock/inv15/INV,0,1007,1,201,1,31,1,206,1,812,1,11
MammarLaleau:PropertyVerification:ReadGearsShock/inv16/INV,0,1008,0,1212,0,245,1,205,0,1622,0,13
MammarLaleau:PropertyVerification:ReadGearsShock/inv17/INV,0,1006,1,205,0,246,1,205,0,1014,0,16
MammarLaleau:PropertyVerification:ReadGearsShock/inv18/INV,0,1006,0,1425,1,24,1,203,1,812,1,14
MammarLaleau:PropertyVerification:ReadGearsShock/inv19/INV,0,1009,0,1215,0,276,1,403,0,1011,0,14
MammarLaleau:PropertyVerification:ReadGearsShock/inv2/INV,0,1010,1,205,1,38,1,203,0,1012,1,13
MammarLaleau:PropertyVerification:ReadGearsShock/inv20/INV,0,1007,1,202,0,263,1,203,0,1013,0,13
MammarLaleau:PropertyVerification:ReadGearsShock/inv5/INV,0,1009,1,407,1,28,1,206,0,1618,1,12
