Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time,PROBSMT,PROBSMT_Time,PROBSMTONLY,PROBSMTONLY_Time,Z3,Z3_Time
coloringv5:COLORING4:COLORING_NODE4/inv9/INV,1,642,0,203,1,14,1,405,1,407,1,17
coloringv5:COLORING4:GRAPH_REDUCTION/act3/WD,1,340,0,204,0,29,0,1625,0,1425,0,12
coloringv5:COLORING4:GRAPH_REDUCTION/inv1/INV,1,735,0,205,1,14,0,2844,0,814,1,17
coloringv5:COLORING4:GRAPH_REDUCTION/inv4/INV,1,331,0,201,1,13,0,4043,0,1420,1,18
coloringv5:COLORING4:GRAPH_REDUCTION/inv6/INV,0,979,0,202,1,18,0,2234,0,3257,1,16
coloringv5:COLORING4:GRAPH_REDUCTION/inv7/INV,1,905,0,807,1,17,0,2641,0,1216,1,34
coloringv5:COLORING4:GRAPH_REDUCTION/inv8/INV,0,980,0,202,0,95,0,3440,0,1420,0,20
coloringv5:COLORING4:GRAPH_REDUCTION/inv9/INV,1,778,0,202,1,15,0,611,0,811,1,17
coloringv5:COLORING4:INITIALISATION/inv1/INV,1,313,0,204,1,1,1,205,1,200,1,0
coloringv5:COLORING4:INITIALISATION/inv10/INV,1,284,0,204,1,0,1,408,1,206,1,0
coloringv5:COLORING4:INITIALISATION/inv2/INV,1,304,0,201,1,1,1,203,1,205,1,0
coloringv5:COLORING4:INITIALISATION/inv4/INV,1,296,0,202,1,1,1,204,1,203,1,0
coloringv5:COLORING4:INITIALISATION/inv6/INV,1,314,0,204,0,26,1,202,1,203,0,11
coloringv5:COLORING4:INITIALISATION/inv7/INV,1,304,0,202,1,1,1,204,1,201,1,1
coloringv5:COLORING4:INITIALISATION/inv8/INV,1,287,0,204,1,1,1,201,1,200,1,0
coloringv5:COLORING4:INITIALISATION/inv9/INV,1,297,0,202,1,1,1,204,1,205,1,0
coloringv5:COLORING4:inv7/WD,1,303,0,1223,1,12,1,1425,1,201,1,12
coloringv5:COLORING5:axm14/WD,1,288,0,203,1,14,0,604,0,202,1,18
coloringv5:COLORING5:axm26/WD,0,1002,0,206,0,31,0,605,0,205,1,99
coloringv5:COLORING6:COLORING6/grd1/GRD,0,704,0,206,0,25,0,1613,0,201,0,14
coloringv5:COLORING6:COLORING_NODE6/act1/SIM,0,750,0,206,0,31,0,1817,0,401,0,16
coloringv5:COLORING6:COLORING_NODE6/grd3/GRD,0,726,0,204,0,25,0,1612,0,411,0,18
coloringv5:COLORING6:COLORING_NODE6/grd5/GRD,0,732,0,205,0,24,0,1825,0,403,0,16
coloringv5:COLORING6:COLORING_NODE6/grd6/WD,0,650,0,201,0,30,0,1627,0,202,0,15
coloringv5:COLORING6:COLORING_NODE6/grd7/WD,0,667,0,206,0,24,0,1623,0,202,0,15
coloringv5:COLORING6:COLORING_NODE6/grd8/WD,0,672,0,206,0,24,0,1618,0,202,0,16
coloringv5:COLORING6:COLORING_NODE6/grd9/WD,0,701,0,206,0,24,0,1621,0,201,0,19
coloringv5:COLORING6:COLORING_NODE6/inv20/INV,1,711,0,203,1,24,0,1628,0,406,1,13
coloringv5:COLORING6:COLORING_NODE6/inv22/INV,0,801,0,406,0,25,0,2841,0,407,0,18
coloringv5:COLORING6:COLORING_NODE6/inv24/INV,0,936,0,205,0,32,0,1425,0,206,0,18
coloringv5:COLORING6:COLORING_NODE6/inv25/INV,1,719,0,206,1,27,0,1628,0,402,1,15
coloringv5:COLORING6:COLORING_NODE6/inv26/INV,0,761,0,205,0,25,0,1623,0,407,0,18
coloringv5:COLORING6:COLORING_NODE6/inv27/INV,0,813,0,202,0,27,0,2841,0,407,0,15
coloringv5:COLORING6:END_FOR_RECEIVE/act2/WD,0,768,0,206,0,26,0,1620,0,201,0,21
coloringv5:COLORING6:END_FOR_RECEIVE/grd2/WD,0,629,0,201,0,24,0,1617,0,202,0,15
coloringv5:COLORING6:END_FOR_RECEIVE/grd3/WD,0,659,0,205,0,31,0,1624,0,206,0,15
coloringv5:COLORING6:END_FOR_RECEIVE/inv12/INV,0,1011,0,203,1,14,0,1614,0,405,1,14
coloringv5:COLORING6:END_FOR_RECEIVE/inv14/INV,1,712,0,205,1,19,0,808,0,411,1,21
coloringv5:COLORING6:END_FOR_RECEIVE/inv15/INV,1,714,0,204,1,18,0,1619,0,404,1,20
coloringv5:COLORING6:END_FOR_RECEIVE/inv16/INV,0,1011,0,203,0,2006,0,2427,0,202,0,1006
coloringv5:COLORING6:END_FOR_RECEIVE/inv4/INV,0,864,0,201,0,1650,0,404,0,409,0,26
coloringv5:COLORING6:END_FOR_RECEIVE/inv6/INV,0,999,0,202,1,18,0,810,0,411,1,21
coloringv5:COLORING6:END_FOR_RECEIVE/inv7/INV,0,764,0,205,1,22,0,605,0,409,1,47
coloringv5:COLORING6:END_FOR_RECEIVE/inv8/INV,0,1010,0,205,0,1185,0,2036,0,1820,1,326
coloringv5:COLORING6:FINISH/grd2/WD,0,627,0,205,0,28,0,1415,0,203,0,14
coloringv5:COLORING6:FINISH/grd3/WD,0,639,0,201,0,251,0,604,0,201,0,21
coloringv5:COLORING6:FINISH/inv13/INV,1,662,0,206,1,24,0,602,0,407,1,16
coloringv5:COLORING6:FINISH/inv15/INV,1,711,0,206,0,1013,0,1818,0,408,1,21
coloringv5:COLORING6:FINISH/inv16/INV,0,1005,0,202,0,1014,0,2435,0,206,0,1005
coloringv5:COLORING6:FINISH/inv20/INV,0,836,0,204,1,26,0,1623,0,408,1,15
coloringv5:COLORING6:FINISH/inv23/INV,0,750,0,205,1,24,0,1621,0,201,1,18
coloringv5:COLORING6:FINISH/inv25/INV,0,1005,0,204,1,29,0,1623,0,203,1,12
coloringv5:COLORING6:FINISH/inv5/INV,1,703,0,204,1,31,0,606,0,407,1,20
coloringv5:COLORING6:FINISH/inv7/INV,0,765,0,201,0,1020,0,604,0,405,1,49
coloringv5:COLORING6:FINISH/inv8/INV,0,1007,0,205,0,1020,0,2036,0,406,1,125
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/act1/WD,0,1009,0,1218,0,1027,0,1833,0,402,0,588
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/act2/WD,0,1006,0,205,0,1236,0,608,0,412,0,44
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/act3/WD,0,1007,0,202,0,1271,0,605,0,406,0,51
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd10/WD,0,1007,0,205,0,630,0,1621,0,406,0,52
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd11/WD,0,1009,0,204,0,1246,0,608,0,402,0,57
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd2/WD,0,635,0,202,0,23,0,1631,0,206,0,15
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd3/WD,0,714,0,406,0,29,0,1621,0,409,0,15
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd4/WD,0,1005,0,608,0,25,0,1624,0,202,0,20
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd5/WD,0,1010,0,203,0,368,0,607,0,201,0,15
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd6/WD,0,1011,0,203,0,842,0,407,0,409,0,17
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd7/WD,0,1003,0,206,0,199,0,407,0,407,0,20
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd8/WD,0,1008,0,204,0,261,0,605,0,405,0,31
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/grd9/WD,0,1007,0,1411,0,343,0,2029,0,407,0,659
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv1/INV,0,1006,0,206,0,2003,0,1823,0,609,0,1001
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv11/INV,0,1010,0,206,0,1235,0,2645,0,411,1,383
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv12/INV,0,1007,0,206,0,2008,0,2839,0,404,1,117
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv2/INV,0,1005,0,203,0,2009,0,1821,0,606,0,1001
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv23/INV,0,1007,0,205,1,28,0,2627,0,408,1,34
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv26/INV,0,1007,0,204,1,40,0,2029,0,406,1,43
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv27/INV,0,1007,0,206,0,2010,0,3242,0,403,1,115
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv4/INV,0,1008,0,203,0,2010,0,1822,0,408,1,411
coloringv5:COLORING6:FOR_RECEIVE_COLOR1/inv9/INV,0,1011,0,203,0,2003,0,2837,0,405,1,102
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/act1/WD,0,1004,0,202,0,1023,0,608,0,408,0,46
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd10/WD,0,1007,0,205,0,420,0,1617,0,402,0,59
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd11/WD,0,1005,0,205,0,1017,0,610,0,409,0,45
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd2/WD,0,643,0,201,0,27,0,1625,0,205,0,17
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd3/WD,0,723,0,405,0,37,0,1823,0,201,0,16
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd4/WD,0,1002,0,611,0,23,0,1823,0,205,0,19
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd5/WD,0,1009,0,201,0,401,0,604,0,403,0,16
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd6/WD,0,1003,0,205,0,834,0,605,0,408,0,22
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd7/WD,0,1004,0,201,0,213,0,607,0,407,0,18
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd8/WD,0,1007,0,203,0,268,0,604,0,408,0,28
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/grd9/WD,0,1009,0,1417,0,356,0,2027,0,407,0,686
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/inv12/INV,0,1007,0,201,0,2004,0,2838,0,408,1,678
coloringv5:COLORING6:FOR_RECEIVE_COLOR2/inv4/INV,0,1010,0,202,0,2008,0,1823,0,616,0,1001
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/act1/WD,0,1010,0,1419,0,498,0,2231,0,407,0,424
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/act2/WD,0,1007,0,202,0,1019,0,605,0,203,0,38
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/grd2/WD,0,648,0,203,0,35,0,1620,0,204,0,18
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/grd3/WD,0,729,0,407,0,31,0,1821,0,204,0,18
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/grd4/WD,0,1007,0,606,0,33,0,1620,0,206,0,30
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/grd5/WD,0,1012,0,203,0,360,0,608,0,408,0,19
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/grd6/WD,0,1007,0,202,0,771,0,613,0,410,0,18
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/grd7/WD,0,1009,0,204,0,204,0,606,0,412,0,24
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/grd8/WD,0,1008,0,204,0,266,0,607,0,407,0,28
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/grd9/WD,0,1009,0,205,0,382,0,1617,0,411,0,27
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/inv11/INV,0,1008,0,202,0,953,0,2842,0,408,1,60
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/inv12/INV,0,1003,0,201,0,2009,0,2835,0,408,1,42
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/inv2/INV,0,1004,0,201,0,1735,0,1825,0,408,0,1002
coloringv5:COLORING6:FOR_RECEIVE_COLOR3/inv4/INV,0,1007,0,202,0,2004,0,1822,0,405,1,192
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/grd2/WD,0,658,0,202,0,30,0,1623,0,408,0,14
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/grd4/WD,0,709,0,203,0,269,0,608,0,204,0,18
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/grd5/WD,0,829,0,404,0,257,0,1613,0,206,0,15
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/grd6/WD,0,1003,0,202,0,251,0,613,0,409,0,15
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/grd7/WD,0,1003,0,201,0,26,0,1622,0,410,0,17
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/grd8/WD,0,1006,0,201,0,40,0,1619,0,409,0,22
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/grd9/WD,0,935,0,203,0,25,0,1619,0,412,0,18
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/inv10/INV,0,1004,0,204,0,1012,0,609,0,411,1,22
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/inv14/INV,0,1008,0,202,0,1014,0,809,0,408,1,18
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/inv24/INV,0,1005,0,202,0,30,0,2432,0,410,0,22
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/inv3/INV,0,1007,0,202,0,1015,0,613,0,616,1,40
coloringv5:COLORING6:GENERATE_AND_SEND_COLOR/inv6/INV,0,1010,0,203,0,30,0,813,0,610,1,18
coloringv5:COLORING6:INITIALISATION/inv1/INV,0,649,0,201,0,23,0,17415,0,1420,0,14
coloringv5:COLORING6:INITIALISATION/inv10/INV,0,641,0,204,0,276,0,3843,0,2635,0,15
coloringv5:COLORING6:INITIALISATION/inv11/INV,0,636,0,201,0,279,0,2846,0,2629,0,11
coloringv5:COLORING6:INITIALISATION/inv12/INV,0,644,0,202,0,280,0,4046,0,3432,0,14
coloringv5:COLORING6:INITIALISATION/inv13/INV,0,637,0,201,0,20,0,3657,0,3246,0,14
coloringv5:COLORING6:INITIALISATION/inv14/INV,0,661,0,204,0,292,0,3860,0,2017,0,15
coloringv5:COLORING6:INITIALISATION/inv15/INV,0,642,0,206,0,285,0,2634,0,3253,0,13
coloringv5:COLORING6:INITIALISATION/inv16/INV,0,733,0,202,0,284,0,2839,0,3042,0,31
coloringv5:COLORING6:INITIALISATION/inv17/INV,0,631,0,204,0,30,0,1816,0,1422,0,17
coloringv5:COLORING6:INITIALISATION/inv18/INV,0,642,0,201,0,273,0,2841,0,3242,0,16
coloringv5:COLORING6:INITIALISATION/inv2/INV,0,646,0,202,0,24,0,3451,0,2651,0,17
coloringv5:COLORING6:INITIALISATION/inv20/INV,1,638,0,201,1,0,1,405,1,206,1,0
coloringv5:COLORING6:INITIALISATION/inv22/INV,1,642,0,204,1,3,1,411,1,203,1,1
coloringv5:COLORING6:INITIALISATION/inv23/INV,0,663,0,202,0,276,0,14797,0,2028,0,22
coloringv5:COLORING6:INITIALISATION/inv24/INV,1,647,0,201,1,0,0,410,0,206,1,0
coloringv5:COLORING6:INITIALISATION/inv25/INV,1,630,0,204,1,1,1,402,1,205,1,0
coloringv5:COLORING6:INITIALISATION/inv26/INV,1,657,0,203,1,7,1,406,1,206,1,0
coloringv5:COLORING6:INITIALISATION/inv27/INV,1,647,0,203,1,1,1,406,1,206,1,0
coloringv5:COLORING6:INITIALISATION/inv3/INV,0,643,0,201,0,34,0,3254,0,2639,0,16
coloringv5:COLORING6:INITIALISATION/inv4/INV,0,653,0,203,0,28,0,1620,0,16828,0,18
coloringv5:COLORING6:INITIALISATION/inv5/INV,0,634,0,201,0,24,0,5065,0,3253,0,14
coloringv5:COLORING6:INITIALISATION/inv6/INV,0,647,0,201,0,25,0,1626,0,1425,0,14
coloringv5:COLORING6:INITIALISATION/inv7/INV,0,631,0,202,0,28,0,4876,0,13612,0,17
coloringv5:COLORING6:INITIALISATION/inv8/INV,0,653,0,201,0,46,0,3437,0,2636,0,14
coloringv5:COLORING6:INITIALISATION/inv9/INV,0,628,0,202,0,266,0,2637,0,2444,0,13
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/act1/WD,0,1007,0,206,0,268,0,605,0,408,0,25
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/act2/WD,0,1013,0,205,0,35,0,1827,0,406,0,89
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/act3/WD,0,1007,0,203,0,271,0,608,0,404,0,23
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/grd2/WD,0,629,0,201,0,23,0,1816,0,203,0,17
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/grd3/WD,0,665,0,203,0,27,0,1817,0,205,0,16
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/grd5/WD,0,713,0,205,0,24,0,1825,0,204,0,19
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/grd6/WD,0,763,0,409,0,298,0,1822,0,204,0,17
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/grd7/WD,0,868,0,203,0,243,0,606,0,409,0,29
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/grd8/WD,0,996,0,202,0,243,0,1622,0,203,0,20
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/grd9/WD,0,1008,0,1416,0,254,0,1628,0,406,0,21
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/inv15/INV,0,1005,0,205,1,44,0,2841,0,407,1,59
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/inv16/INV,0,1008,0,203,0,2004,0,2833,0,206,0,1004
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/inv17/INV,0,1004,0,202,1,81,0,612,0,407,1,134
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/inv18/INV,0,1006,0,206,1,35,0,1621,0,407,1,25
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/inv7/INV,0,1009,0,203,0,2007,0,1823,0,408,1,51
coloringv5:COLORING6:RECEIVE_FROM_NEIGHBOUR/inv8/INV,0,1008,0,2629,0,2012,0,2836,0,404,0,299
coloringv5:COLORING6:RELEASE/act1/WD,0,794,0,205,0,54,0,607,0,205,0,20
coloringv5:COLORING6:RELEASE/grd3/WD,0,640,0,202,0,27,0,1623,0,206,0,14
coloringv5:COLORING6:RELEASE/grd4/WD,0,665,0,206,0,25,0,606,0,202,0,15
coloringv5:COLORING6:RELEASE/grd5/WD,0,728,0,205,0,27,0,1625,0,202,0,19
coloringv5:COLORING6:RELEASE/inv17/INV,0,1011,0,202,1,165,0,609,0,409,1,255
coloringv5:COLORING6:RELEASE/inv18/INV,1,895,0,202,1,29,0,1625,0,407,1,29
coloringv5:COLORING6:inv16/WD,0,1003,0,204,0,33,0,4057,0,2437,1,57
coloringv5:COLORING6:inv20/WD,0,1005,0,205,1,38,0,3056,0,2640,1,35
coloringv5:COLORING6:inv22/WD,0,1006,0,406,0,44,0,1818,0,409,0,1002
coloringv5:COLORING6:inv23/WD,0,1007,0,202,0,255,0,4045,0,3040,1,131
coloringv5:COLORING6:inv24/WD,0,1003,0,205,0,34,0,1817,0,2841,0,1003
coloringv5:COLORING6:inv25/WD,0,1003,0,205,1,43,0,4055,0,2642,1,57
coloringv5:COLORING6:inv26/WD,0,1005,0,201,0,31,0,1824,0,411,1,20
coloringv5:COLORING6:inv27/WD,0,1007,0,201,0,52,0,2828,0,409,0,1007
coloringv5:mach1:COLOR/act1/SIM,0,1004,0,201,0,1015,0,812,0,201,0,20
coloringv5:mach1:COLOR_NODE/inv1/INV,1,318,0,206,1,17,1,613,1,204,1,13
coloringv5:mach1:COLOR_NODE/inv3/INV,0,963,0,201,0,44,0,2626,0,409,0,14
coloringv5:mach1:COLOR_NODE/inv4/INV,1,324,0,204,1,18,0,9924,0,1415,1,14
coloringv5:mach1:COLOR_NODE/inv5/INV,1,343,0,202,1,14,0,4255,0,8923,1,14
coloringv5:mach1:COLOR_NODE/inv6/INV,1,325,0,205,0,1030,0,1827,0,1419,0,20
coloringv5:mach1:INITIALISATION/inv1/INV,1,301,0,202,1,0,1,406,1,201,1,0
coloringv5:mach1:INITIALISATION/inv3/INV,1,302,0,201,1,1,1,406,1,203,1,0
coloringv5:mach1:INITIALISATION/inv4/INV,1,309,0,204,1,1,1,409,1,205,1,1
coloringv5:mach1:INITIALISATION/inv5/INV,1,297,0,201,1,1,1,411,1,206,1,0
coloringv5:mach1:INITIALISATION/inv6/INV,1,296,0,204,1,0,1,404,1,205,1,1
coloringv5:mach1:inv3/WD,1,291,0,205,1,13,1,406,1,203,1,13
coloringv5:mach1:inv7/THM,1,550,0,202,1,14,0,812,0,202,1,12
coloringv5:mach3async:BLOCK_NODES/inv6/INV,1,765,0,202,1,15,0,3646,0,2642,1,14
coloringv5:mach3async:CHOOSE_COLOR/inv2/INV,1,374,0,205,1,16,0,2234,0,1829,1,14
coloringv5:mach3async:CHOOSE_COLOR/inv3/INV,1,340,0,201,1,15,0,2836,0,1829,1,16
coloringv5:mach3async:CHOOSE_COLOR/inv4/INV,1,694,0,205,1,12,1,403,1,405,1,22
coloringv5:mach3async:CHOOSE_COLOR/inv5/INV,1,697,0,201,1,14,1,403,1,409,1,12
coloringv5:mach3async:CHOOSE_COLOR/inv6/INV,1,360,0,202,1,14,0,2838,0,1822,1,13
coloringv5:mach3async:COLOR/grd1/GRD,0,1003,0,201,0,25,0,2427,0,1224,0,13
coloringv5:mach3async:COLOR_NODE/inv1/INV,1,667,0,203,1,16,0,2841,0,1413,1,15
coloringv5:mach3async:COLOR_NODE/inv5/INV,0,1005,0,202,0,40,0,3040,0,1619,0,17
coloringv5:mach3async:GRAPH_REDUCTION/inv2/INV,1,341,0,205,1,13,0,4053,0,2445,1,14
coloringv5:mach3async:GRAPH_REDUCTION/inv3/INV,0,1010,0,205,0,44,0,2231,0,2030,0,14
coloringv5:mach3async:GRAPH_REDUCTION/inv4/INV,0,969,0,205,0,77,0,2026,0,1021,0,15
coloringv5:mach3async:GRAPH_REDUCTION/inv5/INV,0,1002,0,202,0,149,0,1009,0,818,0,19
coloringv5:mach3async:GRAPH_REDUCTION/inv6/INV,0,877,0,201,0,1026,0,2827,0,1826,0,21
